"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1748]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","CTO_1748-CTO_1748","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[soluciones-kmd-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PAPEL FOTOGRAFICO.","[{id=pot-1620519810584}]","COMPRA DE PAPEL FOTOGRAFICO.","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","CTO_1748","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1748-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1748}]","COMPRA DE PAPEL FOTOGRAFICO.","CTO_1748","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-14T00:00:00.000Z","CTO_1748","ocds-0ud2q6-CTO_1748","7963.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7963.75","CTO_1748"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1749]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","CTO_1749-CTO_1749","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[soluciones-kmd-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TONER DIFERENTES MODELOS Y DISCO DVD.","[{id=pot-1620519810584}]","COMPRA DE TONER DIFERENTES MODELOS Y DISCO DVD.","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","CTO_1749","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1749-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1749}]","COMPRA DE TONER DIFERENTES MODELOS Y DISCO DVD.","CTO_1749","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-14T00:00:00.000Z","CTO_1749","ocds-0ud2q6-CTO_1749","66493.4485","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66493.4485","CTO_1749"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS INFORMÁTICOS","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1750]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS INFORMÁTICOS","CTO_1750-CTO_1750","[contract]","direccion-de-servicios-informaticos-instituto-nacional-de-bellas-artes-y-literatura","[soluciones-kmd-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTO DE SILICON.","[{id=pot-1620519810584}]","COMPRA DE REPUESTO DE SILICON.","direct","institution","direccion-de-servicios-informaticos-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE SERVICIOS INFORMÁTICOS","direccion-de-servicios-informaticos-instituto-nacional-de-bellas-artes-y-literatura","CTO_1750","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1750-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1750}]","COMPRA DE REPUESTO DE SILICON.","CTO_1750","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-14T00:00:00.000Z","CTO_1750","ocds-0ud2q6-CTO_1750","462.875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","462.875","CTO_1750"
"2021-05-09T00:24:27.000Z","2013-02-14T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS INFORMÁTICOS","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1751]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS INFORMÁTICOS","CTO_1751-CTO_1751","[contract]","direccion-de-servicios-informaticos-instituto-nacional-de-bellas-artes-y-literatura","[soluciones-kmd-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MULTICONTACTOS EXTENSION ELECTRICA PILA CUADRADA CABLE USB ETC.","[{id=pot-1620519810584}]","COMPRA DE MULTICONTACTOS EXTENSION ELECTRICA PILA CUADRADA CABLE USB ETC.","direct","institution","direccion-de-servicios-informaticos-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE SERVICIOS INFORMÁTICOS","direccion-de-servicios-informaticos-instituto-nacional-de-bellas-artes-y-literatura","CTO_1751","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1751-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1751}]","COMPRA DE MULTICONTACTOS EXTENSION ELECTRICA PILA CUADRADA CABLE USB ETC.","CTO_1751","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-14T00:00:00.000Z","CTO_1751","ocds-0ud2q6-CTO_1751","11600.625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11600.625","CTO_1751"
"2021-05-09T00:24:27.000Z","2007-12-04T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-04T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1758]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","CTO_1758-CTO_1758","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[soluciones-kmd-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MONITOR WIDE PROCESADOR ETC","[{id=pot-1620519810584}]","COMPRA DE MONITOR WIDE PROCESADOR ETC","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","CTO_1758","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1758-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1758}]","COMPRA DE MONITOR WIDE PROCESADOR ETC","CTO_1758","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-04T00:00:00.000Z","CTO_1758","ocds-0ud2q6-CTO_1758","69345","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69345","CTO_1758"
"2021-05-09T00:24:27.000Z","2007-12-20T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-20T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1783]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","CTO_1783-CTO_1783","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[soluciones-kmd-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","COMPRA DE MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","CTO_1783","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1783-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1783}]","COMPRA DE MATERIAL ELECTRICO Y ELECTRONICO","CTO_1783","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-31T00:00:00.000Z","CTO_1783","ocds-0ud2q6-CTO_1783","45925.135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45925.135","CTO_1783"
"2021-05-09T00:24:27.000Z","2010-07-28T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Soluciones KMD S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/069/10]","[{roles=supplier, name=Soluciones KMD S.A. de C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","INMUJERES/069/10-INMUJERES/069/10","[contract]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[soluciones-kmd-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de bienes consistentes en Licencias de Software.","[{id=pot-1620519810584}]","Adquisición de bienes consistentes en Licencias de Software.","open","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","INMUJERES/069/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/069/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/069/10}]","Adquisición de bienes consistentes en Licencias de Software.","INMUJERES/069/10","INSTITUTO NACIONAL DE LAS MUJERES","2010-08-31T00:00:00.000Z","INMUJERES/069/10","ocds-0ud2q6-INMUJERES/069/10","19561.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soluciones KMD S.A. de C.V., id=soluciones-kmd-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19561.5","INMUJERES/069/10"
"2021-05-09T00:24:27.000Z","2010-05-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-17T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Soluciones KMD S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT012/2010]","[{roles=supplier, name=Soluciones KMD S.A. de C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT012/2010-CT012/2010","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[soluciones-kmd-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de materiales y utiles para el procesamiento en equipos y bienes informaticos para atender las necesidades en las Oficinas Telegraficas y la Gerencia Regional Zona Centro.","[{id=pot-1620519810584}]","Compra de materiales y utiles para el procesamiento en equipos y bienes informaticos para atender las necesidades en las Oficinas Telegraficas y la Gerencia Regional Zona Centro.","open","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT012/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT012/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT012/2010}]","Compra de materiales y utiles para el procesamiento en equipos y bienes informaticos para atender las necesidades en las Oficinas Telegraficas y la Gerencia Regional Zona Centro.","CT012/2010","TELECOMUNICACIONES DE MÉXICO","2010-05-31T00:00:00.000Z","CT012/2010","ocds-0ud2q6-CT012/2010","53003","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soluciones KMD S.A. de C.V., id=soluciones-kmd-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53003","CT012/2010"
"2021-05-09T00:24:27.000Z","2010-06-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-04T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Soluciones KMD S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT015/2010]","[{roles=supplier, name=Soluciones KMD S.A. de C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT015/2010-CT015/2010","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[soluciones-kmd-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Materiales y utiles para el procesamiento en equipos y bienes informaticos","[{id=pot-1620519810584}]","Adquisicion de Materiales y utiles para el procesamiento en equipos y bienes informaticos","open","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT015/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT015/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT015/2010}]","Adquisicion de Materiales y utiles para el procesamiento en equipos y bienes informaticos","CT015/2010","TELECOMUNICACIONES DE MÉXICO","2010-06-15T00:00:00.000Z","CT015/2010","ocds-0ud2q6-CT015/2010","92490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soluciones KMD S.A. de C.V., id=soluciones-kmd-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92490","CT015/2010"
"2021-05-09T00:24:27.000Z","2012-05-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-05-30T00:00:00.000Z","México","DIRECTOR DE ADQUISICIONES","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPI/CN/ADQ/124/2012]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","MXN","DIRECTOR DE ADQUISICIONES","PGR/LPI/CN/ADQ/124/2012-PGR/LPI/CN/ADQ/124/2012","[contract]","director-de-adquisiciones-procuraduria-general-de-la-republica","[soluciones-kmd-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES INFORMÁTICOS PARA DIVERSAS UNIDADES ADMINISTRATIVAS DE LA PGR.","[{id=pot-1620519810584}]","ADQUISICIÓN DE CONSUMIBLES INFORMÁTICOS PARA DIVERSAS UNIDADES ADMINISTRATIVAS DE LA PGR.","open","institution","director-de-adquisiciones-procuraduria-general-de-la-republica","DIRECTOR DE ADQUISICIONES","director-de-adquisiciones-procuraduria-general-de-la-republica","PGR/LPI/CN/ADQ/124/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/LPI/CN/ADQ/124/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPI/CN/ADQ/124/2012}]","ADQUISICIÓN DE CONSUMIBLES INFORMÁTICOS PARA DIVERSAS UNIDADES ADMINISTRATIVAS DE LA PGR.","PGR/LPI/CN/ADQ/124/2012","PROCURADURÍA GENERAL DE LA REPÚBLICA","2012-12-31T00:00:00.000Z","PGR/LPI/CN/ADQ/124/2012","ocds-0ud2q6-PGR/LPI/CN/ADQ/124/2012","1829961","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1829961","PGR/LPI/CN/ADQ/124/2012"
"2021-05-09T00:24:27.000Z","2006-10-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2006-10-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SOLUCIONES KMD SA DE CV, LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30659]","[{roles=supplier, name=SOLUCIONES KMD SA DE CV, details={type=company}, id=soluciones-kmd-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","30659-30659","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[soluciones-kmd-sa-de-cv, laboratorios-pisa-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30659","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30659-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30659}]","Materiales accesorios y suministros médicos","30659","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2006-11-16T00:00:00.000Z","30659","ocds-0ud2q6-30659","231769","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES KMD SA DE CV, id=soluciones-kmd-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231769","30659","true"
