"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI076/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-001-08-DA/SRM/LPI076/2008","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[grupo-farmacos-especializados-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","""Medicamentos"" 2a. Vuelta.","[{id=compranet3-1620530467436}]","12195003","""Medicamentos"" 2a. Vuelta.","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI076/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPI076/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI076/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","""Medicamentos"" 2a. Vuelta.","DA/SRM/LPI076/2008","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-001-08","ocds-0ud2q6-12195003-001-08","2649629.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2649629.3","DA/SRM/LPI076/2008"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","SERVICIOS DE ATENCIÓN PSIQUIÁTRICA","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEL 2008 153 AL 157&p_CveDep=12175&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12175001-007-07-DEL 2008 153 AL 157","[contract]","direccion-administrativa-servicios-de-atencion-psiquiatrica","[grupo-farmacos-especializados-sa-de-cv]","goods","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","medicinas y productos farmacýuticos bajo la cobertura de los capýtulos de compras del sector pýblico contemplados por los tratados","[{id=compranet3-1620530467436}]","12175001","medicinas y productos farmacýuticos bajo la cobertura de los capýtulos de compras del sector pýblico contemplados por los tratados","open","institution","direccion-administrativa-servicios-de-atencion-psiquiatrica","Dirección Administrativa","direccion-administrativa-servicios-de-atencion-psiquiatrica","DEL 2008 153 AL 157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEL 2008 153 AL 157-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEL 2008 153 AL 157&p_CveDep=12175&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","medicinas y productos farmacýuticos bajo la cobertura de los capýtulos de compras del sector pýblico contemplados por los tratados","DEL 2008 153 AL 157","SERVICIOS DE ATENCIÓN PSIQUIÁTRICA","12175001-007-07","ocds-0ud2q6-12175001-007-07","3097157.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","servicios-de-atencion-psiquiatrica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3097157.12","DEL 2008 153 AL 157"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090211&p_CveDep=12121&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12121001-013-08-90211","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[grupo-farmacos-especializados-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y Productos Farmaceuticos, 2009","[{id=compranet3-1620530467436}]","12121001","Medicinas y Productos Farmaceuticos, 2009","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","90211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90211-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090211&p_CveDep=12121&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Medicinas y Productos Farmaceuticos, 2009","90211","HOSPITAL JUÁREZ DE MÉXICO","12121001-013-08","ocds-0ud2q6-12121001-013-08","380754.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380754.95","90211"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PR1-100313&p_CveDep=12121&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12121001-021-09-PR1-100313","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[grupo-farmacos-especializados-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicamentos y Productos Farmaceuticos, 2010","[{id=compranet3-1620530467436}]","12121001","Medicamentos y Productos Farmaceuticos, 2010","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","PR1-100313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PR1-100313-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PR1-100313&p_CveDep=12121&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Medicamentos y Productos Farmaceuticos, 2010","PR1-100313","HOSPITAL JUÁREZ DE MÉXICO","12121001-021-09","ocds-0ud2q6-12121001-021-09","4443255.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4443255.1","PR1-100313"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-020-09&p_CveDep=12120&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12120001-002-09-LPI-020-09","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[grupo-farmacos-especializados-sa-de-cv]","goods","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisicion de Medicamentos Claves Sustantivas y de Especialidad, Vacunas, Narcoticos, Psicotropicos, Estupefacientes, Material de Curacion Claves Sustantivas y Alta Especialidad, Material Radiologico, Material de Laboratorio, Diversos Medicos y Accesorios Medicos.","[{id=compranet3-1620530467436}]","12120001","Adquisicion de Medicamentos Claves Sustantivas y de Especialidad, Vacunas, Narcoticos, Psicotropicos, Estupefacientes, Material de Curacion Claves Sustantivas y Alta Especialidad, Material Radiologico, Material de Laboratorio, Diversos Medicos y Accesorios Medicos.","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","LPI-020-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-020-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-020-09&p_CveDep=12120&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisicion de Medicamentos Claves Sustantivas y de Especialidad, Vacunas, Narcoticos, Psicotropicos, Estupefacientes, Material de Curacion Claves Sustantivas y Alta Especialidad, Material Radiologico, Material de Laboratorio, Diversos Medicos y Accesorios Medicos.","LPI-020-09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","12120001-002-09","ocds-0ud2q6-12120001-002-09","1625456.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1625456.39","LPI-020-09"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-034-2009&p_CveDep=12120&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12120001-011-09-LPN-034-2009","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[grupo-farmacos-especializados-sa-de-cv]","goods","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS, CLAVES SUSTANTIVAS Y DE ESPECIALIDAD, VACUNAS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES.","[{id=compranet3-1620530467436}]","12120001","MEDICAMENTOS, CLAVES SUSTANTIVAS Y DE ESPECIALIDAD, VACUNAS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES.","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","LPN-034-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-034-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-034-2009&p_CveDep=12120&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","MEDICAMENTOS, CLAVES SUSTANTIVAS Y DE ESPECIALIDAD, VACUNAS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES.","LPN-034-2009","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","12120001-011-09","ocds-0ud2q6-12120001-011-09","71806.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71806.64","LPN-034-2009"
"2021-05-09T03:21:07.000Z","2012-03-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PR0-100196&p_CveDep=12121&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-017-09-PR0-100196","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[grupo-farmacos-especializados-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas, Productos Farmaceuticos y Gases Medicinales, 2010","[{id=compranet3-1620530467436}]","12121001","Medicinas, Productos Farmaceuticos y Gases Medicinales, 2010","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","PR0-100196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PR0-100196-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PR0-100196&p_CveDep=12121&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Medicinas, Productos Farmaceuticos y Gases Medicinales, 2010","PR0-100196","HOSPITAL JUÁREZ DE MÉXICO","12121001-017-09","ocds-0ud2q6-12121001-017-09","71199.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71199.94","PR0-100196"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-020-2009&p_CveDep=12120&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12120001-001-09-LPN-020-2009","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[grupo-farmacos-especializados-sa-de-cv]","goods","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS CLAVES SUSTATIVAS Y DE ESPECIALIDAD, VACUNAS, NARCOTICOS, PSICOTROPICOS ESTUPEFACIENTES, MATERIAL DE CURACION, CLAVES SUSTANTIVAS Y ALTA ESPECIALIDAD, MATERIAL RADIOLOGICO, MATERIAL DE LABORATORIO, DIVERSOS MEDICOS Y ACCESORIOS MEDICOS.","[{id=compranet3-1620530467436}]","12120001","MEDICAMENTOS CLAVES SUSTATIVAS Y DE ESPECIALIDAD, VACUNAS, NARCOTICOS, PSICOTROPICOS ESTUPEFACIENTES, MATERIAL DE CURACION, CLAVES SUSTANTIVAS Y ALTA ESPECIALIDAD, MATERIAL RADIOLOGICO, MATERIAL DE LABORATORIO, DIVERSOS MEDICOS Y ACCESORIOS MEDICOS.","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","LPN-020-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-020-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-020-2009&p_CveDep=12120&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","MEDICAMENTOS CLAVES SUSTATIVAS Y DE ESPECIALIDAD, VACUNAS, NARCOTICOS, PSICOTROPICOS ESTUPEFACIENTES, MATERIAL DE CURACION, CLAVES SUSTANTIVAS Y ALTA ESPECIALIDAD, MATERIAL RADIOLOGICO, MATERIAL DE LABORATORIO, DIVERSOS MEDICOS Y ACCESORIOS MEDICOS.","LPN-020-2009","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","12120001-001-09","ocds-0ud2q6-12120001-001-09","68753.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68753.25","LPN-020-2009"
"2021-05-09T03:21:07.000Z","2008-11-18T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-18T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=081028&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-100-08-81028","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[grupo-farmacos-especializados-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ANASTRASOL TABLETAS DE 1 MG. CON 28 TABLETAS","[{id=compranet3-1620530467436}]","12197001","ANASTRASOL TABLETAS DE 1 MG. CON 28 TABLETAS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","81028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-81028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=081028&vv_provsino=0}]","FENTANILO SOLUCION INYECTABLE. CADA FRASCO AMPULA CONTIENE CITRATO DE FENTANILO EQUIVALENTE A 0.5 MG. DE FENTANILO","81028","HOSPITAL GENERAL DE MÉXICO","12197001-100-08","ocds-0ud2q6-12197001-100-08","156722.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156722.6","81028"
"2021-05-09T03:21:07.000Z","2011-05-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2011-05-07T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","active","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20090047&p_CveDep=12360&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","12360004-007-09-20090047","[contract]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-farmacos-especializados-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Bienes","unidad-compradora","MEDICAMENTO, MATERIAL DE CURACION Y LABORATORIO","[{id=compranet3-1620530467436}]","12360004","MEDICAMENTO, MATERIAL DE CURACION Y LABORATORIO","open","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20090047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20090047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20090047&p_CveDep=12360&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","MEDICAMENTO, MATERIAL DE CURACION Y LABORATORIO","20090047","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360004-007-09","ocds-0ud2q6-12360004-007-09","138058.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138058.73","20090047"
