"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0479/10]","[{roles=supplier, name=PAPELERA PROGRESO S.A. DE C.V., details={type=company}, id=papelera-progreso-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0479/10-PEDIDO/TGM/0479/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papelera-progreso-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA COUCHE 2/C BTE. TRIPLE RECUBRIMIENTO BCA. 70x95 CM 300 GR","[{id=pot-1620519810584}]","CARTULINA COUCHE 2/C BTE. TRIPLE RECUBRIMIENTO BCA. 70x95 CM 300 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0479/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0479/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0479/10}]","CARTULINA COUCHE 2/C BTE. TRIPLE RECUBRIMIENTO BCA. 70x95 CM 300 GR","PEDIDO/TGM/0479/10","TALLERES GRÁFICOS DE MÉXICO","2010-04-15T00:00:00.000Z","PEDIDO/TGM/0479/10","ocds-0ud2q6-PEDIDO/TGM/0479/10","1295.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PROGRESO S.A. DE C.V., id=papelera-progreso-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1295.91","PEDIDO/TGM/0479/10",
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[FERRETERIA MODELO MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0480/10]","[{roles=supplier, name=FERRETERIA MODELO MEXICO S.A. DE C.V., details={type=company}, id=ferreteria-modelo-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0480/10-PEDIDO/TGM/0480/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[ferreteria-modelo-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESISTOL 5000 DE 135 ML","[{id=pot-1620519810584}]","RESISTOL 5000 DE 135 ML","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0480/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0480/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0480/10}]","RESISTOL 5000 DE 135 ML","PEDIDO/TGM/0480/10","TALLERES GRÁFICOS DE MÉXICO","2010-04-26T00:00:00.000Z","PEDIDO/TGM/0480/10","ocds-0ud2q6-PEDIDO/TGM/0480/10","1563.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA MODELO MEXICO S.A. DE C.V., id=ferreteria-modelo-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1563.8","PEDIDO/TGM/0480/10",
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[LOBO IMPRESORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0481/10]","[{roles=supplier, name=LOBO IMPRESORES S.A. DE C.V., details={type=company}, id=lobo-impresores-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0481/10-PEDIDO/TGM/0481/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[lobo-impresores-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETAS ADHERIBLES PARA IMPRESORA TERMICA DATAMAX CON 1 000 ETIQUETAS CADA UNO","[{id=pot-1620519810584}]","ETIQUETAS ADHERIBLES PARA IMPRESORA TERMICA DATAMAX CON 1 000 ETIQUETAS CADA UNO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0481/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0481/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0481/10}]","ETIQUETAS ADHERIBLES PARA IMPRESORA TERMICA DATAMAX CON 1 000 ETIQUETAS CADA UNO","PEDIDO/TGM/0481/10","TALLERES GRÁFICOS DE MÉXICO","2010-06-29T00:00:00.000Z","PEDIDO/TGM/0481/10","ocds-0ud2q6-PEDIDO/TGM/0481/10","319493.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO IMPRESORES S.A. DE C.V., id=lobo-impresores-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319493.75","PEDIDO/TGM/0481/10",
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MATEIALES ELECTRICOS RAMSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0482/10]","[{roles=supplier, name=MATEIALES ELECTRICOS RAMSA S.A. DE C.V., details={type=company}, id=mateiales-electricos-ramsa-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0482/10-PEDIDO/TGM/0482/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[mateiales-electricos-ramsa-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTACTO POLARIZADO DUPLEX CON TAPA","[{id=pot-1620519810584}]","CONTACTO POLARIZADO DUPLEX CON TAPA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0482/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0482/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0482/10}]","CONTACTO POLARIZADO DUPLEX CON TAPA","PEDIDO/TGM/0482/10","TALLERES GRÁFICOS DE MÉXICO","2010-04-26T00:00:00.000Z","PEDIDO/TGM/0482/10","ocds-0ud2q6-PEDIDO/TGM/0482/10","3675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATEIALES ELECTRICOS RAMSA S.A. DE C.V., id=mateiales-electricos-ramsa-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3675","PEDIDO/TGM/0482/10",
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[JAPAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0483/10]","[{roles=supplier, name=JAPAY S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0483/10-PEDIDO/TGM/0483/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[japay-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE RELOJ CHECADOR MCA. ACROPRINT MOD. END SERIE 855091AF","[{id=pot-1620519810584}]","REPARACION DE RELOJ CHECADOR MCA. ACROPRINT MOD. END SERIE 855091AF","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0483/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0483/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0483/10}]","REPARACION DE RELOJ CHECADOR MCA. ACROPRINT MOD. END SERIE 855091AF","PEDIDO/TGM/0483/10","TALLERES GRÁFICOS DE MÉXICO","2010-04-19T00:00:00.000Z","PEDIDO/TGM/0483/10","ocds-0ud2q6-PEDIDO/TGM/0483/10","3976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY S.A. DE C.V., id=japay-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3976","PEDIDO/TGM/0483/10",
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PRINTERJET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0484/10]","[{roles=supplier, name=PRINTERJET S.A. DE C.V., details={type=company}, id=printerjet-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0484/10-PEDIDO/TGM/0484/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[printerjet-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LONA VINILICA MATE IMPRESA DE 15 X 20 METROS INCLUYE COLOCACION","[{id=pot-1620519810584}]","LONA VINILICA MATE IMPRESA DE 15 X 20 METROS INCLUYE COLOCACION","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0484/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0484/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0484/10}]","LONA VINILICA MATE IMPRESA DE 15 X 20 METROS INCLUYE COLOCACION","PEDIDO/TGM/0484/10","TALLERES GRÁFICOS DE MÉXICO","2010-04-15T00:00:00.000Z","PEDIDO/TGM/0484/10","ocds-0ud2q6-PEDIDO/TGM/0484/10","81495","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRINTERJET S.A. DE C.V., id=printerjet-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81495","PEDIDO/TGM/0484/10",
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[F. ARMIDA Y CIA. SUCS. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0486/10]","[{roles=supplier, name=F. ARMIDA Y CIA. SUCS. S.A. DE C.V., details={type=company}, id=f-armida-y-cia-sucs-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0486/10-PEDIDO/TGM/0486/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[f-armida-y-cia-sucs-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO PARA EL EQUIPO BX 6400 NO. DE SERIE 05249100WD","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO PARA EL EQUIPO BX 6400 NO. DE SERIE 05249100WD","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0486/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0486/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0486/10}]","MANTENIMIENTO PREVENTIVO PARA EL EQUIPO BX 6400 NO. DE SERIE 05249100WD","PEDIDO/TGM/0486/10","TALLERES GRÁFICOS DE MÉXICO","2010-04-26T00:00:00.000Z","PEDIDO/TGM/0486/10","ocds-0ud2q6-PEDIDO/TGM/0486/10","11755.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=F. ARMIDA Y CIA. SUCS. S.A. DE C.V., id=f-armida-y-cia-sucs-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11755.58","PEDIDO/TGM/0486/10",
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[FENIX BARNICES Y ACABADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0487/10]","[{roles=supplier, name=FENIX BARNICES Y ACABADOS S.A. DE C.V., details={type=company}, id=fenix-barnices-y-acabados-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0487/10-PEDIDO/TGM/0487/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[fenix-barnices-y-acabados-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMINADO TERMICO MATE POR EL FRENTE A HOJAS IMPRESAS","[{id=pot-1620519810584}]","LAMINADO TERMICO MATE POR EL FRENTE A HOJAS IMPRESAS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0487/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0487/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0487/10}]","LAMINADO TERMICO MATE POR EL FRENTE A HOJAS IMPRESAS","PEDIDO/TGM/0487/10","TALLERES GRÁFICOS DE MÉXICO","2010-04-22T00:00:00.000Z","PEDIDO/TGM/0487/10","ocds-0ud2q6-PEDIDO/TGM/0487/10","318072","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FENIX BARNICES Y ACABADOS S.A. DE C.V., id=fenix-barnices-y-acabados-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","318072","PEDIDO/TGM/0487/10",
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[INGENIEROS CONSULTORES ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0488/10]","[{roles=supplier, name=INGENIEROS CONSULTORES ASOCIADOS S.A. DE C.V., details={type=company}, id=ingenieros-consultores-asociados-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0488/10-PEDIDO/TGM/0488/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[ingenieros-consultores-asociados-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACION DE ARBOTANTRES DE ALUMBRADO","[{id=pot-1620519810584}]","MANTENIMIENTO Y REPARACION DE ARBOTANTRES DE ALUMBRADO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0488/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0488/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0488/10}]","MANTENIMIENTO Y REPARACION DE ARBOTANTRES DE ALUMBRADO","PEDIDO/TGM/0488/10","TALLERES GRÁFICOS DE MÉXICO","2010-05-04T00:00:00.000Z","PEDIDO/TGM/0488/10","ocds-0ud2q6-PEDIDO/TGM/0488/10","65275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIEROS CONSULTORES ASOCIADOS S.A. DE C.V., id=ingenieros-consultores-asociados-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65275","PEDIDO/TGM/0488/10",
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MATERIALES ELECTRICOS ILUMINA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0489/10]","[{roles=supplier, name=MATERIALES ELECTRICOS ILUMINA S. DE R.L. DE C.V., details={type=company}, id=materiales-electricos-ilumina-s-de-rl-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0489/10-PEDIDO/TGM/0489/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[materiales-electricos-ilumina-s-de-rl-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOMBA PARA AGUA MARCA SHURFLO MOD: B20088 115VAC. 3.1 BAR","[{id=pot-1620519810584}]","BOMBA PARA AGUA MARCA SHURFLO MOD: B20088 115VAC. 3.1 BAR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0489/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0489/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0489/10}]","BOMBA PARA AGUA MARCA SHURFLO MOD: B20088 115VAC. 3.1 BAR","PEDIDO/TGM/0489/10","TALLERES GRÁFICOS DE MÉXICO","2010-04-26T00:00:00.000Z","PEDIDO/TGM/0489/10","ocds-0ud2q6-PEDIDO/TGM/0489/10","4250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS ILUMINA S. DE R.L. DE C.V., id=materiales-electricos-ilumina-s-de-rl-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4250","PEDIDO/TGM/0489/10",
"2021-05-09T00:24:27.000Z","2010-04-08T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-08T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[IMPORTACIONES Y PUBLICIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0490/10]","[{roles=supplier, name=IMPORTACIONES Y PUBLICIDAD S.A. DE C.V., details={type=company}, id=importaciones-y-publicidad-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0490/10-PEDIDO/TGM/0490/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[importaciones-y-publicidad-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROLL UP DE .50X1.50 MTS IMPRESA EN LONA DE 13 ONZAS EN RESOLUCION DE 720 DPI Y ESTRUCTURA CON BASE DE ALUMINIO Y AUTO-ENROLLABLE","[{id=pot-1620519810584}]","ROLL UP DE .50X1.50 MTS IMPRESA EN LONA DE 13 ONZAS EN RESOLUCION DE 720 DPI Y ESTRUCTURA CON BASE DE ALUMINIO Y AUTO-ENROLLABLE","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0490/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0490/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0490/10}]","ROLL UP DE .50X1.50 MTS IMPRESA EN LONA DE 13 ONZAS EN RESOLUCION DE 720 DPI Y ESTRUCTURA CON BASE DE ALUMINIO Y AUTO-ENROLLABLE","PEDIDO/TGM/0490/10","TALLERES GRÁFICOS DE MÉXICO","2010-04-19T00:00:00.000Z","PEDIDO/TGM/0490/10","ocds-0ud2q6-PEDIDO/TGM/0490/10","34117.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTACIONES Y PUBLICIDAD S.A. DE C.V., id=importaciones-y-publicidad-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34117.6","PEDIDO/TGM/0490/10",
"2021-05-09T00:24:27.000Z","2010-04-08T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-08T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ASEOINDUSTRIAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0491/10]","[{roles=supplier, name=ASEOINDUSTRIAL MEXICANA S.A. DE C.V., details={type=company}, id=aseoindustrial-mexicana-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0491/10-PEDIDO/TGM/0491/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[aseoindustrial-mexicana-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DETERGENTE EN POLVO (ROMA) DE 10 KG","[{id=pot-1620519810584}]","DETERGENTE EN POLVO (ROMA) DE 10 KG","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0491/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0491/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0491/10}]","DETERGENTE EN POLVO (ROMA) DE 10 KG","PEDIDO/TGM/0491/10","TALLERES GRÁFICOS DE MÉXICO","2010-04-26T00:00:00.000Z","PEDIDO/TGM/0491/10","ocds-0ud2q6-PEDIDO/TGM/0491/10","1242","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEOINDUSTRIAL MEXICANA S.A. DE C.V., id=aseoindustrial-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1242","PEDIDO/TGM/0491/10",
