"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-01T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCS/029/06&p_CveDep=48057&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","48057001-009-05-CCS/029/06","[contract]","direccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","[comercializadora-medica-alvasan-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisicion de Material de Curacion","[{id=compranet3-1620530467436}]","48057001",,,"Adquisicion de Material de Curacion","open","institution","direccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","CCS/029/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCS/029/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCS/029/06&p_CveDep=48057&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de Curacion","CCS/029/06",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE NUEVO LEÓN",,"48057001-009-05","ocds-0ud2q6-48057001-009-05",,,,"141932.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141932.5","CCS/029/06","2006-10-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Departamento de Almacén Estatal",,"complete","[COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050042&p_CveDep=48063&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-009-05-20050042","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[comercializadora-medica-alvasan-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Almacén Estatal","unidad-compradora","Material de Curaciýn para el Hospital Metropolitano","[{id=compranet3-1620530467436}]","48063002",,,"Material de Curaciýn para el Hospital Metropolitano","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20050042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050042&p_CveDep=48063&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Material de Curaciýn para el Hospital Metropolitano","20050042",,,"SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN",,"48063002-009-05","ocds-0ud2q6-48063002-009-05",,,,"389398.1",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389398.1","20050042","2006-12-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Departamento de Almacén Estatal",,"complete","[COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20040116&p_CveDep=48063&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-020-04-20040116","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[comercializadora-medica-alvasan-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Almacén Estatal","unidad-compradora","Material de Curación","[{id=compranet3-1620530467436}]","48063002",,,"Material de Curación","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20040116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040116-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20040116&p_CveDep=48063&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Material de Curación","20040116",,,"SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN",,"48063002-020-04","ocds-0ud2q6-48063002-020-04",,,,"887805.54",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","887805.54","20040116","2004-05-07T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Departamento de Almacén Estatal",,"complete","[COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070094&p_CveDep=48063&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-029-07-20070094","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[comercializadora-medica-alvasan-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Almacén Estatal","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","48063002",,,"Material de Curaciýn","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20070094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070094-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070094&p_CveDep=48063&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Material de Curaciýn","20070094",,,"SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN",,"48063002-029-07","ocds-0ud2q6-48063002-029-07",,,,"2617345.9",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2617345.9","20070094","2007-12-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-10T00:00:00.000Z","México","Departamento de Almacén Estatal",,"complete","[COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20040217&p_CveDep=48063&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-031-04-20040217","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[comercializadora-medica-alvasan-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Almacén Estatal","unidad-compradora","Material de Curación para el Programa de Protección Social en Salud (Seguro Popular)","[{id=compranet3-1620530467436}]","48063002",,,"Material de Curación para el Programa de Protección Social en Salud (Seguro Popular)","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20040217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040217-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20040217&p_CveDep=48063&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Material de Curación para el Programa de Protección Social en Salud (Seguro Popular)","20040217",,,"SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN",,"48063002-031-04","ocds-0ud2q6-48063002-031-04",,,,"367649.22",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367649.22","20040217","2005-12-10T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-01T00:00:00.000Z","México","Departamento de Almacén Estatal",,"complete","[COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060026&p_CveDep=48063&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-032-05-20060026","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[comercializadora-medica-alvasan-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Almacén Estatal","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","48063002",,,"Material de Curaciýn","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20060026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060026&p_CveDep=48063&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Material de Curaciýn","20060026",,,"SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN",,"48063002-032-05","ocds-0ud2q6-48063002-032-05",,,,"585004.53",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585004.53","20060026","2006-11-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Departamento de Almacén Estatal",,"complete","[COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20030043&p_CveDep=48063&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-002-03-20030043","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[comercializadora-medica-alvasan-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Almacén Estatal","unidad-compradora","Material de Curación","[{id=compranet3-1620530467436}]","48063002",,,"Material de Curación","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20030043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20030043&p_CveDep=48063&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Material de Curación","20030043",,,"SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN",,"48063002-002-03","ocds-0ud2q6-48063002-002-03",,,,"1609011.02",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1609011.02","20030043","2003-03-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Departamento de Almacén Estatal",,"complete","[COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070042&p_CveDep=48063&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-010-07-20070042","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[comercializadora-medica-alvasan-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Almacén Estatal","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","48063002",,,"Material de Curaciýn","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20070042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070042&p_CveDep=48063&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Material de Curaciýn","20070042",,,"SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN",,"48063002-010-07","ocds-0ud2q6-48063002-010-07",,,,"740771.38",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","740771.38","20070042","2009-03-07T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Departamento de Almacén Estatal",,"complete","[COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060097&p_CveDep=48063&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-007-06-20060097","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[comercializadora-medica-alvasan-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Almacén Estatal","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","48063002",,,"Material de Curaciýn","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20060097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060097&p_CveDep=48063&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Material de Curaciýn","20060097",,,"SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN",,"48063002-007-06","ocds-0ud2q6-48063002-007-06",,,,"1885763.21",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1885763.21","20060097","2008-01-07T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Departamento de Almacén Estatal",,"complete","[COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070060&p_CveDep=48063&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-012-07-20070060","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[comercializadora-medica-alvasan-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Almacén Estatal","unidad-compradora","Material de Curaciýn para el Programa Oportunidades","[{id=compranet3-1620530467436}]","48063002",,,"Material de Curaciýn para el Programa Oportunidades","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20070060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070060&p_CveDep=48063&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Material de Curaciýn para el Programa Oportunidades","20070060",,,"SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN",,"48063002-012-07","ocds-0ud2q6-48063002-012-07",,,,"249500.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249500.4","20070060","2007-07-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Departamento de Almacén Estatal",,"complete","[COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060121&p_CveDep=48063&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-016-06-20060121","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[comercializadora-medica-alvasan-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Almacén Estatal","unidad-compradora","Material de Curaciýn para el Programa Oportunidades","[{id=compranet3-1620530467436}]","48063002",,,"Material de Curaciýn para el Programa Oportunidades","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20060121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060121-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060121&p_CveDep=48063&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Material de Curaciýn para el Programa Oportunidades","20060121",,,"SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN",,"48063002-016-06","ocds-0ud2q6-48063002-016-06",,,,"595092.04",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595092.04","20060121","2007-09-08T00:00:00.000Z","active"
