"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10668949&pr=2009]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","92820","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122208708-D95047-10668949","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10668949","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10668949, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10668949&pr=2009}]","Guanajuato","10668949","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10668949","ocds-0ud2q6-GTO-ADJ122208708-D95047","[Montos Contratados]","92820","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92820","10668949"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616016&pr=2009]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","80000","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122208708-D95039-10616016","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10616016","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616016, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616016&pr=2009}]","Guanajuato","10616016","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10616016","ocds-0ud2q6-GTO-ADJ122208708-D95039","[Montos Contratados]","80000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","80000","10616016"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674041&pr=2010]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","79292.4","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-2010-D951056-10674041","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10674041","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674041, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674041&pr=2010}]","Guanajuato","10674041","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10674041","ocds-0ud2q6-GTO-2010-D951056","[Montos Contratados]","79292.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","79292.4","10674041"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616017&pr=2009]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","70365.99","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122208708-D95022-10616017","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10616017","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616017, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616017&pr=2009}]","Guanajuato","10616017","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10616017","ocds-0ud2q6-GTO-ADJ122208708-D95022","[Montos Contratados]","70365.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70365.99","10616017"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657216&pr=2009]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","62000","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122208708-D95048-10657216","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10657216","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657216, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657216&pr=2009}]","Guanajuato","10657216","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10657216","ocds-0ud2q6-GTO-ADJ122208708-D95048","[Montos Contratados]","62000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","62000","10657216"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-28T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740282&pr=2011]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","55630.14","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122203311-D150276-10740282","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10740282","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740282, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740282&pr=2011}]","Guanajuato","10740282","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10740282","ocds-0ud2q6-GTO-ADJ122203311-D150276","[Montos Contratados]","55630.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55630.14","10740282"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669009&pr=2010]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","53603","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-0064122203409-D051121-10669009","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10669009","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669009, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669009&pr=2010}]","Guanajuato","10669009","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10669009","ocds-0ud2q6-GTO-0064122203409-D051121","[Montos Contratados]","53603","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","53603","10669009"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616198&pr=2009]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","53016","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122201609-D95310-10616198","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10616198","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616198, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616198&pr=2009}]","Guanajuato","10616198","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10616198","ocds-0ud2q6-GTO-ADJ122201609-D95310","[Montos Contratados]","53016","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","53016","10616198"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616381&pr=2010]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","52511","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-2010-D951054-10616381","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10616381","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616381, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616381&pr=2010}]","Guanajuato","10616381","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10616381","ocds-0ud2q6-GTO-2010-D951054","[Montos Contratados]","52511","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52511","10616381"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10668997&pr=2010]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","52431.6","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-2010-D951050-10668997","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10668997","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10668997, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10668997&pr=2010}]","Guanajuato","10668997","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10668997","ocds-0ud2q6-GTO-2010-D951050","[Montos Contratados]","52431.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52431.6","10668997"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10668957&pr=2009]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","49337.96","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122209008-D95023-10668957","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10668957","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10668957, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10668957&pr=2009}]","Guanajuato","10668957","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10668957","ocds-0ud2q6-GTO-ADJ122209008-D95023","[Montos Contratados]","49337.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49337.96","10668957"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705741&pr=2011]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","41257.01","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122206810-D051553-10705741","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10705741","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705741, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705741&pr=2011}]","Guanajuato","10705741","Instituto Mexicano del Seguro Social","2011-07-31T00:00:00.000Z","10705741","ocds-0ud2q6-GTO-ADJ122206810-D051553","[Montos Contratados]","41257.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41257.01","10705741"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-28T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696240&pr=2011]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","40211.16","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122202011-D150162-10696240","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10696240","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696240, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696240&pr=2011}]","Guanajuato","10696240","Instituto Mexicano del Seguro Social","2011-11-30T00:00:00.000Z","10696240","ocds-0ud2q6-GTO-ADJ122202011-D150162","[Montos Contratados]","40211.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40211.16","10696240"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-21T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616750&pr=2010]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","38908.19","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122206810-D051528-10616750","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10616750","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616750, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616750&pr=2010}]","Guanajuato","10616750","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10616750","ocds-0ud2q6-GTO-ADJ122206810-D051528","[Montos Contratados]","38908.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38908.19","10616750"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722233&pr=2009]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","25931","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-0064122200109-D95309-10722233","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10722233","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722233, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722233&pr=2009}]","Guanajuato","10722233","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10722233","ocds-0ud2q6-GTO-0064122200109-D95309","[Montos Contratados]","25931","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25931","10722233"
