"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-03-28T16:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-13T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6782]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-y-comercializadora-el-tigre-sa-de-cv}]",,"MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N50-2011-26564","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[distribuidora-y-comercializadora-el-tigre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2011-03-31T13:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","HOJA TRIPLAY DE MADERA DE PINO DE 12 MM. X 1.22 x 2.44m","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","HOJA TRIPLAY DE MADERA DE PINO DE 12 MM. X 1.22 x 2.44m","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","26564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6782}]","TRIPLAY DE MADERA DE 12 mm Y POLIN DE MADERA DE 4X4","26564","true",,"Comisión Federal de Electricidad","2011-04-14T00:00:00.000Z","14035","ocds-0ud2q6-AA-018TOQ130-N50-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56739.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE SA DE CV, id=distribuidora-y-comercializadora-el-tigre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56739.5","26564",
"2019-11-08T17:40:02.000Z","2012-03-30T23:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[CASANOVA RENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180086]","[{address={countryName=México}, roles=supplier, name=CASANOVA RENT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=casanova-rent-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N50-2012-1141717","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[casanova-rent-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2012-04-02T10:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","RENTA DE CAMIONETAS PICK UP ATASTA CAMPECHE","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","RENTA DE CAMIONETAS PICK UP ATASTA CAMPECHE","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1141717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180086}]","RENTA DE CAMIONETAS PICK UP ATASTA CAMPECHE","1141717","true","Mixta","Comisión Federal de Electricidad","2012-05-31T00:00:00.000Z","165655","ocds-0ud2q6-AA-018TOQ130-N50-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","253781.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CASANOVA RENT SA DE CV, id=casanova-rent-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","253781.29","1141717",
"2019-01-24T01:18:06.000Z","2013-06-13T12:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[GAIA ALTERNATIVA SOLAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265407]","[{address={countryName=México}, roles=supplier, name=GAIA ALTERNATIVA SOLAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gaia-alternativa-solar-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N50-2013-609998","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[gaia-alternativa-solar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2013-06-17T11:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","BATERIA TIPO CL-31T-700","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","BATERIA TIPO CL-31T-700","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","609998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265407}]","BATERIA TIPO CL-31T-700","609998","true","Mixta","Comisión Federal de Electricidad","2013-07-17T00:00:00.000Z","405634","ocds-0ud2q6-AA-018TOQ130-N50-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20784","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAIA ALTERNATIVA SOLAR, S.A. DE C.V., id=gaia-alternativa-solar-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20784","609998","2013-07-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-29T14:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-04T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[CARLOS NITSCH SEGURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9289]","[{address={countryName=México}, roles=supplier, name=CARLOS NITSCH SEGURA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carlos-nitsch-segura}]",,"MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N51-2011-1138311","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[carlos-nitsch-segura]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2011-03-31T16:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","Renta de embarcación de 25"" de largo","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","Renta de embarcación de 25"" de largo","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1138311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9289}]","Renta de embarcación de 25"" de largo","1138311","true",,"Comisión Federal de Electricidad","2011-04-30T00:00:00.000Z","14382","ocds-0ud2q6-AA-018TOQ130-N51-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS NITSCH SEGURA, id=carlos-nitsch-segura}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98000","1138311",
"2019-11-08T17:40:02.000Z","2012-04-03T12:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-19T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[PROMOTORA MERCANTIL DE CHIAPAS,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182270]","[{address={countryName=México}, roles=supplier, name=PROMOTORA MERCANTIL DE CHIAPAS,S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=promotora-mercantil-de-chiapas-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N51-2012-1141743","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[promotora-mercantil-de-chiapas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2012-04-09T10:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","LLANTAS 265/70R17 PROYECTO CHICOASEN CHIS 2012","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","LLANTAS 265/70R17 PROYECTO CHICOASEN CHIS 2012","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1141743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182270}]","LLANTAS 265/70R17 PROYECTO CHICOASEN CHIS 2012","1141743","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","166586","ocds-0ud2q6-AA-018TOQ130-N51-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91053.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMOTORA MERCANTIL DE CHIAPAS,S.A DE C.V., id=promotora-mercantil-de-chiapas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91053.48","1141743",
"2019-01-24T01:18:06.000Z","2013-06-13T15:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[MARIA GEORGINA CASTELLANOS ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266051]","[{address={countryName=México}, roles=supplier, name=MARIA GEORGINA CASTELLANOS ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-georgina-castellanos-alvarez}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N51-2013-602746","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[maria-georgina-castellanos-alvarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2013-06-17T13:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","602746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266051}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DEL PROYEC","602746","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","406812","ocds-0ud2q6-AA-018TOQ130-N51-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","224674.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA GEORGINA CASTELLANOS ALVAREZ, id=maria-georgina-castellanos-alvarez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224674.02","602746","2013-06-19T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-08T14:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[LUIS RENATO QUIRICONI PONCE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463478]","[{address={countryName=México}, roles=supplier, name=LUIS RENATO QUIRICONI PONCE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-renato-quiriconi-ponce}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N51-2014-647649","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[luis-renato-quiriconi-ponce]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2014-10-13T09:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR SEZGO","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR SEZGO","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","647649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463478}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR SEZGO","647649","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","688161","ocds-0ud2q6-AA-018TOQ130-N51-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","225000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS RENATO QUIRICONI PONCE, id=luis-renato-quiriconi-ponce}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","225000","647649","2014-10-31T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-04T11:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-13T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[CESAR ANTONIO PRADOS CARAVEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8087]","[{address={countryName=México}, roles=supplier, name=CESAR ANTONIO PRADOS CARAVEO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cesar-antonio-prados-caraveo}]",,"MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N52-2011-26532","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[cesar-antonio-prados-caraveo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2011-04-07T16:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","POSTE C/BAYONETA PÚA, PUERTAS ABATIBLES CON PANEL","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","POSTE C/BAYONETA PÚA, PUERTAS ABATIBLES CON PANEL","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","26532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8087}]","Poste con Bayoneta Púa, Rejas de acero panel 2.50x2.50","26532","true",,"Comisión Federal de Electricidad","2011-06-14T00:00:00.000Z","15637","ocds-0ud2q6-AA-018TOQ130-N52-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31958.72",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CESAR ANTONIO PRADOS CARAVEO, id=cesar-antonio-prados-caraveo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31958.72","26532",
"2019-11-08T17:40:02.000Z","2012-04-07T11:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-11T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[PERFOPARTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183052]","[{identifier={legalName=PERFOPARTS SA DE CV, scheme=RUPC, id=7260, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERFOPARTS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=perfoparts-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N52-2012-1141769","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[perfoparts-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2012-04-09T14:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","BRUJULAS, PROTACTOR W-43 1:500 Y 1:1000","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","BRUJULAS, PROTACTOR W-43 1:500 Y 1:1000","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1141769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183052}]","BRUJULAS, PROTACTOR W-43 1:500 Y 1:1000","1141769","true","Mixta","Comisión Federal de Electricidad","2012-04-13T00:00:00.000Z","167846","ocds-0ud2q6-AA-018TOQ130-N52-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26149.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERFOPARTS SA DE CV, id=perfoparts-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26149.5","1141769",
"2019-01-24T01:18:06.000Z","2013-06-18T21:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[GRUPO EMPRESARIAL PALACIOS Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267900]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL PALACIOS Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-empresarial-palacios-y-asociados-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N52-2013-602744","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[grupo-empresarial-palacios-y-asociados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2013-06-19T13:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","RENTA DE BOMBAS","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","RENTA DE BOMBAS","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","602744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267900}]","RENTA DE 3 BOMBAS SUMERGIBLES PARA LODO","602744","true","Mixta","Comisión Federal de Electricidad","2013-06-30T00:00:00.000Z","406837","ocds-0ud2q6-AA-018TOQ130-N52-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO EMPRESARIAL PALACIOS Y ASOCIADOS SA DE CV, id=grupo-empresarial-palacios-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","150640","602744","2013-06-20T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-25T12:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472325]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N52-2014-629041","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[corporativo-de-hospitales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2014-10-27T11:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","ANALISIS CLINICOS PERSONAL CFE","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","ANALISIS CLINICOS PERSONAL CFE","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","629041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472325}]","TIPOS DE ESTUDIOS A REALIZAR A 114 TRABAJADORES DE LA SEZGO","629041","true","Mixta","Comisión Federal de Electricidad","2014-12-05T00:00:00.000Z","700337","ocds-0ud2q6-AA-018TOQ130-N52-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","226465.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","226465.12","629041",
