"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date"
"2021-04-14T13:41:00.000Z","2018-10-04T20:01:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2018-10-26T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[LEYVITEC LABORATORIOS]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568058]","[{address={countryName=México}, roles=supplier, name=LEYVITEC LABORATORIOS, additionalIdentifiers={legalName=LEYVITEC LABORATORIOS, scheme=RFC, verified=1, id=LLA001002S6A}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=leyvitec-laboratorios}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E86-2018-1992424","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[leyvitec-laboratorios]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2018-10-16T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","[{id=compranet-1599767228359}, {id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1618437772132}]",,"911043999","false","Expirado","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","1992424","MX-CPA","MXN","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","[{datePublished=2018-10-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1992424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568058}]","Guanajuato","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, t","1992424","No se utilizó el Contrato Marco","Electrónica","","11S267","2019-01-31T00:00:00.000Z","1802781","ocds-0ud2q6-LA-911043999-E86-2018","false","[{}]","01. Licitación Pública LAASSP","75530","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=LEYVITEC LABORATORIOS, id=leyvitec-laboratorios}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75530","1992424","2018-10-26T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2018-10-04T20:01:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2018-10-26T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[JAMAC MOVING WORK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568058]","[{identifier={legalName=JAMAC MOVING WORK SA DE CV, scheme=RUPC, id=557250, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAMAC MOVING WORK SA DE CV, additionalIdentifiers={legalName=JAMAC MOVING WORK SA DE CV, scheme=RFC, verified=1, id=JMW160811PB1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=jamac-moving-work-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E86-2018-1992428","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[jamac-moving-work-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2018-10-16T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","[{id=compranet-1599767228359}, {id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1618437772132}]",,"911043999","false","Expirado","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","1992428","MX-CPA","MXN","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","[{datePublished=2018-10-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1992428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568058}]","Guanajuato","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, t","1992428","No se utilizó el Contrato Marco","Electrónica","","11S267","2019-01-31T00:00:00.000Z","1802781","ocds-0ud2q6-LA-911043999-E86-2018","false","[{}]","01. Licitación Pública LAASSP","20850","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=JAMAC MOVING WORK SA DE CV, id=jamac-moving-work-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20850","1992428","2018-10-26T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2018-10-04T20:01:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2018-10-26T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[TEAM COMPETITIVE TENDERING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568058]","[{identifier={legalName=TEAM COMPETITIVE TENDERING SA DE CV, scheme=RUPC, id=435309, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEAM COMPETITIVE TENDERING SA DE CV, additionalIdentifiers={legalName=TEAM COMPETITIVE TENDERING SA DE CV, scheme=RFC, verified=1, id=TCT141128L84}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=team-competitive-tendering-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E86-2018-1992430","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[team-competitive-tendering-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2018-10-16T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","[{id=compranet-1599767228359}, {id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1618437772132}]",,"911043999","false","Expirado","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","1992430","MX-CPA","MXN","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","[{datePublished=2018-10-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1992430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568058}]","Guanajuato","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, t","1992430","No se utilizó el Contrato Marco","Electrónica","","11S267","2019-01-31T00:00:00.000Z","1802781","ocds-0ud2q6-LA-911043999-E86-2018","false","[{}]","01. Licitación Pública LAASSP","1235","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=TEAM COMPETITIVE TENDERING SA DE CV, id=team-competitive-tendering-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1235","1992430","2018-10-26T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2018-10-04T20:01:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2018-10-26T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[MICROPROCESADORES Y COMPUTADORAS DE MORELIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568058]","[{address={countryName=México}, roles=supplier, name=MICROPROCESADORES Y COMPUTADORAS DE MORELIA SA DE CV, additionalIdentifiers={legalName=MICROPROCESADORES Y COMPUTADORAS DE MORELIA SA DE CV, scheme=RFC, verified=1, id=MCM120924QL6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=microprocesadores-y-computadoras-de-morelia-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E86-2018-1992423","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[microprocesadores-y-computadoras-de-morelia-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2018-10-16T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","[{id=compranet-1599767228359}, {id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1618437772132}]",,"911043999","false","Expirado","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","1992423","MX-CPA","MXN","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","[{datePublished=2018-10-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1992423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568058}]","Guanajuato","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, t","1992423","No se utilizó el Contrato Marco","Electrónica","","11S267","2019-01-31T00:00:00.000Z","1802781","ocds-0ud2q6-LA-911043999-E86-2018","false","[{}]","01. Licitación Pública LAASSP","13887","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=MICROPROCESADORES Y COMPUTADORAS DE MORELIA SA DE CV, id=microprocesadores-y-computadoras-de-morelia-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13887","1992423","2018-10-26T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2018-10-04T20:01:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2018-10-26T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[NITIDATA LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568058]","[{address={countryName=México}, roles=supplier, name=NITIDATA LEON SA DE CV, additionalIdentifiers={legalName=NITIDATA LEON SA DE CV, scheme=RFC, verified=1, id=NLE950610ID5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nitidata-leon-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E86-2018-1992431","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[nitidata-leon-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2018-10-16T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","[{id=compranet-1599767228359}, {id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1618437772132}]",,"911043999","false","Expirado","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","1992431","MX-CPA","MXN","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","[{datePublished=2018-10-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1992431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568058}]","Guanajuato","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, t","1992431","No se utilizó el Contrato Marco","Electrónica","","11S267","2019-01-31T00:00:00.000Z","1802781","ocds-0ud2q6-LA-911043999-E86-2018","false","[{}]","01. Licitación Pública LAASSP","88197","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=NITIDATA LEON SA DE CV, id=nitidata-leon-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88197","1992431","2018-10-26T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2018-10-04T20:01:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2018-10-26T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[ANTOELI]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568058]","[{identifier={legalName=ANTOELI, scheme=RUPC, id=9800, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANTOELI, additionalIdentifiers={legalName=ANTOELI, scheme=RFC, verified=1, id=ANT030313MU1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=antoeli}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E86-2018-1992426","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[antoeli]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2018-10-16T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","[{id=compranet-1599767228359}, {id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1618437772132}]",,"911043999","false","Expirado","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","1992426","MX-CPA","MXN","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","[{datePublished=2018-10-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1992426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568058}]","Guanajuato","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, t","1992426","No se utilizó el Contrato Marco","Electrónica","","11S267","2019-01-31T00:00:00.000Z","1802781","ocds-0ud2q6-LA-911043999-E86-2018","false","[{}]","01. Licitación Pública LAASSP","30811","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ANTOELI, id=antoeli}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30811","1992426","2018-10-26T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2018-10-04T20:01:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2018-10-26T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[HYS SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568058]","[{address={countryName=México}, roles=supplier, name=HYS SOLUCIONES SA DE CV, additionalIdentifiers={legalName=HYS SOLUCIONES SA DE CV, scheme=RFC, verified=1, id=HSO120123TF3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=hys-soluciones-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E86-2018-1992427","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[hys-soluciones-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2018-10-16T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","[{id=compranet-1599767228359}, {id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1618437772132}]",,"911043999","false","Expirado","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","1992427","MX-CPA","MXN","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","[{datePublished=2018-10-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1992427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568058}]","Guanajuato","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, t","1992427","No se utilizó el Contrato Marco","Electrónica","","11S267","2019-01-31T00:00:00.000Z","1802781","ocds-0ud2q6-LA-911043999-E86-2018","false","[{}]","01. Licitación Pública LAASSP","212835","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=HYS SOLUCIONES SA DE CV, id=hys-soluciones-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","212835","1992427","2018-10-26T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2018-10-04T20:01:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2018-10-26T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[COMERCIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568058]","[{identifier={legalName=COMERCIT SA DE CV, scheme=RUPC, id=524969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIT SA DE CV, additionalIdentifiers={legalName=COMERCIT SA DE CV, scheme=RFC, verified=1, id=COM151021KR3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercit-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E86-2018-1992422","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[comercit-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2018-10-16T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","[{id=compranet-1599767228359}, {id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1618437772132}]",,"911043999","false","Expirado","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","1992422","MX-CPA","MXN","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","[{datePublished=2018-10-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1992422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568058}]","Guanajuato","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, t","1992422","No se utilizó el Contrato Marco","Electrónica","","11S267","2019-01-31T00:00:00.000Z","1802781","ocds-0ud2q6-LA-911043999-E86-2018","false","[{}]","01. Licitación Pública LAASSP","4398","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=COMERCIT SA DE CV, id=comercit-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4398","1992422","2018-10-26T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2018-10-04T20:01:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-25T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[SPYCOTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568058]","[{address={countryName=México}, roles=supplier, name=SPYCOTEC SA DE CV, additionalIdentifiers={legalName=SPYCOTEC SA DE CV, scheme=RFC, verified=1, id=SPY051107889}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=spycotec-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E86-2018-1992421","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[spycotec-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2018-10-16T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","[{id=compranet-1599767228359}, {id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1618437772132}]",,"911043999","false","Expirado","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","1992421","MX-CPA","MXN","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, topográfico","[{datePublished=2018-10-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1992421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568058}]","Guanajuato","Adquisición de equipo de audio y video, de cómputo, de proyección, científico, t","1992421","No se utilizó el Contrato Marco","Electrónica","","11S267","2019-01-31T00:00:00.000Z","1802781","ocds-0ud2q6-LA-911043999-E86-2018","false","[{}]","01. Licitación Pública LAASSP","84186","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=SPYCOTEC SA DE CV, id=spycotec-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84186","1992421","2018-10-26T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2018-11-13T15:58:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2018-12-06T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[OSCAR OMAR MARTINEZ MONTERO]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo de cómputo, equipo científico y periféricos de cómputo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1584289]","[{address={countryName=México}, roles=supplier, name=OSCAR OMAR MARTINEZ MONTERO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-omar-martinez-montero}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E98-2018-1992747","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[oscar-omar-martinez-montero]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2018-11-28T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de equipo de cómputo, equipo científico y periféricos de cómputo","[{id=compranet-1599767228359}, {id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1618437772132}]",,"911043999","false","Expirado","Adquisición de equipo de cómputo, equipo científico y periféricos de cómputo","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","1992747","MX-CPA","MXN","Adquisición de equipo de cómputo, equipo científico y periféricos de cómputo","[{datePublished=2018-12-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1992747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1584289}]","Guanajuato","Adquisición de equipo de cómputo, científico, de seguridad, iluminación TV","1992747","No se utilizó el Contrato Marco","Electrónica","","11S267","2019-05-20T00:00:00.000Z","1810667","ocds-0ud2q6-LA-911043999-E98-2018","false","[{}]","01. Licitación Pública LAASSP","104100","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=OSCAR OMAR MARTINEZ MONTERO, id=oscar-omar-martinez-montero}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104100","1992747","2018-12-06T00:00:00.000Z"
