"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-02-20T09:48:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[COMERCIALIZADORA SANITARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366366]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SANITARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","EA-926082963-N1-2014-505974","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[comercializadora-sanitaria-sa-de-cv]","services","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2014-03-10T12:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","servicio de limpieza y recoleccion de desechos","[{id=compranet-1620524637144}]","926082963","false","Expirado","servicio de limpieza y recoleccion de desechos","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","505974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366366}]","Sonora","Servicios de Vigilancia, Limpieza, Recolección de Desechos y Fotocopiado","505974","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2015-01-01T00:00:00.000Z","552222","ocds-0ud2q6-EA-926082963-N1-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3315013.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA SANITARIA, S.A. DE C.V., id=comercializadora-sanitaria-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3315013.56","505974","2014-03-28T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-25T10:40:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-03-28T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[PROVEEDORA PAPELERA KINO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367997]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA PAPELERA KINO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","EA-926082963-N3-2014-507165","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[proveedora-papelera-kino-sa-de-cv]","goods","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2014-03-12T13:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","Adquisición de Material de Oficina y consumibles de computo","[{id=compranet-1620524637144}]","926082963","false","Expirado","Adquisición de Material de Oficina y consumibles de computo","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","507165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367997}]","Sonora","Material de Oficina y de Limpieza, Material y Útiles para el Procesamiento de Eq","507165","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2015-01-01T00:00:00.000Z","554604","ocds-0ud2q6-EA-926082963-N3-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3032453.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PROVEEDORA PAPELERA KINO S.A. DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3032453.77","507165","2014-03-28T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-21T09:34:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[COMERCIALIZADORA SANITARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224864]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SANITARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","EA-926082963-N2-2013-332061","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[comercializadora-sanitaria-sa-de-cv]","goods","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2013-03-08T14:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","926082963","false","Expirado","MATERIAL DE LIMPIEZA","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","332061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224864}]","Sonora","Adquisición de Material de Oficina y de Limpieza, Material y Útiles para el Proc","332061","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2013-12-31T00:00:00.000Z","348531","ocds-0ud2q6-EA-926082963-N2-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2450806.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA SANITARIA, S.A. DE C.V., id=comercializadora-sanitaria-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2450806.46","332061","2013-03-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-13T07:13:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-04-19T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[COMERCIALIZADORA SANITARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95179]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SANITARIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","EA-926082963-N2-2012-247344","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[comercializadora-sanitaria-sa-de-cv]","goods","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2012-03-29T13:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","926082963","false","Expirado","MATERIAL DE LIMPIEZA","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","247344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95179}]","Sonora","Adquisición de Material de Oficina y de Limpieza, Material y Útiles para el Proc","247344","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2012-12-31T00:00:00.000Z","156284","ocds-0ud2q6-EA-926082963-N2-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2447795.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA SANITARIA S.A. DE C.V., id=comercializadora-sanitaria-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2447795.33","247344",
"2019-01-24T01:18:06.000Z","2013-02-12T11:45:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[COMERCIALIZADORA SANITARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221176]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SANITARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","EA-926082963-N1-2013-331864","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[comercializadora-sanitaria-sa-de-cv]","goods","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2013-02-26T14:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","926082963","false","Expirado","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","331864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221176}]","Sonora","Contratación de los Servicios de Vigilancia, Limpieza y Fotocopiado","331864","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2013-12-31T00:00:00.000Z","343166","ocds-0ud2q6-EA-926082963-N1-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2256000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA SANITARIA, S.A. DE C.V., id=comercializadora-sanitaria-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2256000","331864",
"2019-11-08T17:40:02.000Z","2012-07-17T09:27:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[CABORCA AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139950]","[{address={countryName=México}, roles=supplier, name=CABORCA AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=caborca-automotriz-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","LA-926082963-N9-2012-247934","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[caborca-automotriz-sa-de-cv]","goods","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2012-07-27T13:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","ADQUISICION DE VEHICULOS TIPO PICK UP Y SEDAN","[{id=compranet-1620524637144}]","926082963","false","Expirado","ADQUISICION DE VEHICULOS TIPO PICK UP Y SEDAN","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","247934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139950}]","Sonora","Adquisición de Vehículos Tipo Pick Up y Sedan","247934","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2012-08-08T00:00:00.000Z","224952","ocds-0ud2q6-LA-926082963-N9-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2197040","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CABORCA AUTOMOTRIZ SA DE CV, id=caborca-automotriz-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2197040","247934",
"2019-01-24T01:17:24.000Z","2015-03-31T10:26:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[DEX DEL NOROESTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536604]","[{address={countryName=México}, roles=supplier, name=DEX DEL NOROESTE S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","EA-926082963-N2-2015-735091","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[dex-del-noroeste-sa-de-cv]","goods","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2015-04-20T13:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","Adquisición de Material de Oficina","[{id=compranet-1620524637144}]","926082963","false","Expirado","Adquisición de Material de Oficina","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","735091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536604}]","Sonora","Adquisición de Material de Oficina y de Limpieza, Material y Útiles para el Proc","735091","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2016-01-01T00:00:00.000Z","791305","ocds-0ud2q6-EA-926082963-N2-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2071970.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DEX DEL NOROESTE S.A DE C.V., id=dex-del-noroeste-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2071970.8","735091","2015-04-30T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-25T10:40:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-03-28T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[DEX DEL NOROESTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367997]","[{address={countryName=México}, roles=supplier, name=DEX DEL NOROESTE S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","EA-926082963-N3-2014-507162","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[dex-del-noroeste-sa-de-cv]","goods","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2014-03-12T13:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","Adquisición de consumibles de computo","[{id=compranet-1620524637144}]","926082963","false","Expirado","Adquisición de consumibles de computo","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","507162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367997}]","Sonora","Material de Oficina y de Limpieza, Material y Útiles para el Procesamiento de Eq","507162","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2015-01-01T00:00:00.000Z","554604","ocds-0ud2q6-EA-926082963-N3-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1865260","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DEX DEL NOROESTE S.A DE C.V., id=dex-del-noroeste-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1865260","507162","2014-03-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-21T09:48:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[COMERCIALIZADORA SANITARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88307]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SANITARIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","EA-926082963-N1-2012-247218","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[comercializadora-sanitaria-sa-de-cv]","services","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2012-03-07T14:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","926082963","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","247218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88307}]","Sonora","Contratación de los Servicios de Vigilancia, Limpieza y Fotocopiado","247218","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2012-12-31T00:00:00.000Z","145064","ocds-0ud2q6-EA-926082963-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1786950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA SANITARIA S.A. DE C.V., id=comercializadora-sanitaria-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1786950","247218",
"2019-01-24T01:17:46.000Z","2014-02-25T10:40:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-03-28T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[COMERCIALIZADORA SANITARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367997]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SANITARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","EA-926082963-N3-2014-507161","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[comercializadora-sanitaria-sa-de-cv]","goods","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2014-03-12T13:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","Adquisición de Material de Limpieza","[{id=compranet-1620524637144}]","926082963","false","Expirado","Adquisición de Material de Limpieza","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","507161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367997}]","Sonora","Material de Oficina y de Limpieza, Material y Útiles para el Procesamiento de Eq","507161","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2015-01-01T00:00:00.000Z","554604","ocds-0ud2q6-EA-926082963-N3-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1397533.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA SANITARIA, S.A. DE C.V., id=comercializadora-sanitaria-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1397533.06","507161","2014-03-28T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-31T10:26:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[COMERCIALIZADORA SANITARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536604]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SANITARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","EA-926082963-N2-2015-735098","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[comercializadora-sanitaria-sa-de-cv]","goods","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2015-04-20T13:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","Adquisición de Material de Limpieza","[{id=compranet-1620524637144}]","926082963","false","Expirado","Adquisición de Material de Limpieza","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","735098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536604}]","Sonora","Adquisición de Material de Oficina y de Limpieza, Material y Útiles para el Proc","735098","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2016-01-01T00:00:00.000Z","791305","ocds-0ud2q6-EA-926082963-N2-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1301528.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA SANITARIA, S.A. DE C.V., id=comercializadora-sanitaria-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1301528.37","735098","2015-04-30T00:00:00.000Z"
