"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[MARIA DEL MILAGRO PEREZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007719&vv_provsino=0]","[{roles=supplier, name=MARIA DEL MILAGRO PEREZ RIVERA, details={type=person}, id=maria-del-milagro-perez-rivera}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-005-09-4700007719","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[maria-del-milagro-perez-rivera]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","AVITUALLAMIENTO CENDI COATZACOALCOS","[{id=compranet3-1620530467436}]","18572055","AVITUALLAMIENTO CENDI COATZACOALCOS","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4700007719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007719-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007719&vv_provsino=0}]","AVITUALLAMIENTO CENDI COATZACOALCOS","4700007719","PETRÓLEOS MEXICANOS","18572055-005-09","ocds-0ud2q6-18572055-005-09","340000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL MILAGRO PEREZ RIVERA, id=maria-del-milagro-perez-rivera}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340000","4700007719"
"2021-05-09T03:21:07.000Z","2009-07-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-14T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[SUMINISTROS DE SOFTWARE Y ACCESORIOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200110788&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS DE SOFTWARE Y ACCESORIOS, S.A DE C.V., details={type=company}, id=suministros-de-software-y-accesorios-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-015-09-4200110788","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[suministros-de-software-y-accesorios-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","pepeleria","[{id=compranet3-1620530467436}]","18572055","pepeleria","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4200110788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200110788-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200110788&vv_provsino=0}]","pepeleria","4200110788","PETRÓLEOS MEXICANOS","18572055-015-09","ocds-0ud2q6-18572055-015-09","337979.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS DE SOFTWARE Y ACCESORIOS, S.A DE C.V., id=suministros-de-software-y-accesorios-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337979.98","4200110788"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[SUMINISTROS DE SOFTWARE Y ACCESORIOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0099&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115763&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS DE SOFTWARE Y ACCESORIOS, S.A DE C.V., details={type=company}, id=suministros-de-software-y-accesorios-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-099-10-4200115763","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[suministros-de-software-y-accesorios-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","papeleria","[{id=compranet3-1620530467436}]","18572055","papeleria","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4200115763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115763-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0099&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115763&vv_provsino=0}]","papeleria","4200115763","PETRÓLEOS MEXICANOS","18572055-099-10","ocds-0ud2q6-18572055-099-10","330960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS DE SOFTWARE Y ACCESORIOS, S.A DE C.V., id=suministros-de-software-y-accesorios-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330960","4200115763"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[MARTýN SýNCHEZ MORISCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400082018&vv_provsino=0]","[{roles=supplier, name=MARTýN SýNCHEZ MORISCO, details={type=person}, id=martyn-synchez-morisco}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-025-07-4400082018","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[martyn-synchez-morisco]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572055","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4400082018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400082018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400082018&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4400082018","PETRÓLEOS MEXICANOS","18572055-025-07","ocds-0ud2q6-18572055-025-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTýN SýNCHEZ MORISCO, id=martyn-synchez-morisco}]","petroleos-mexicanos","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4400082018"
"2021-05-09T03:21:07.000Z","2009-10-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-20T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[EDITORA LA VOZ DEL ISTMO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112550&vv_provsino=0]","[{roles=supplier, name=EDITORA LA VOZ DEL ISTMO, S. A. DE C. V., details={type=company}, id=editora-la-voz-del-istmo-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-031-09-4400112550","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[editora-la-voz-del-istmo-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","campaýa de publicidad","[{id=compranet3-1620530467436}]","18572055","campaýa de publicidad","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4400112550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400112550-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112550&vv_provsino=0}]","campaýa de publicidad","4400112550","PETRÓLEOS MEXICANOS","18572055-031-09","ocds-0ud2q6-18572055-031-09","315268.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORA LA VOZ DEL ISTMO, S. A. DE C. V., id=editora-la-voz-del-istmo-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315268.8","4400112550"
"2021-05-09T03:21:07.000Z","2006-11-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-30T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[SUMINISTROS Y MANTENIMIENTOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0030&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SUMINISTROS Y MANTENIMIENTOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=suministros-y-mantenimientos-especializados-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-030-06-777-70613-CO-10/06","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[suministros-y-mantenimientos-especializados-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572055","Conservaciýn o mantenimiento de edificio","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","777-70613-CO-10/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-777-70613-CO-10/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0030&AnoInv=2006&TipInv=D}]","Conservaciýn o mantenimiento de edificio","777-70613-CO-10/06","PETRÓLEOS MEXICANOS","18572055-030-06","ocds-0ud2q6-18572055-030-06","315020.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y MANTENIMIENTOS ESPECIALIZADOS, S.A. DE C.V., id=suministros-y-mantenimientos-especializados-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315020.28","777-70613-CO-10/06"
"2021-05-09T03:21:07.000Z","2007-06-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-20T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[MICROSISTEMAS Y CELULARES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200086605&vv_provsino=0]","[{roles=supplier, name=MICROSISTEMAS Y CELULARES DEL SURESTE, S.A. DE C.V., details={type=company}, id=microsistemas-y-celulares-del-sureste-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-018-07-4200086605","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[microsistemas-y-celulares-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","PAPELERIA","[{id=compranet3-1620530467436}]","18572055","PAPELERIA","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4200086605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200086605-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200086605&vv_provsino=0}]","PAPELERIA","4200086605","PETRÓLEOS MEXICANOS","18572055-018-07","ocds-0ud2q6-18572055-018-07","315000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSISTEMAS Y CELULARES DEL SURESTE, S.A. DE C.V., id=microsistemas-y-celulares-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315000","4200086605"
"2021-05-09T03:21:07.000Z","2007-03-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-03-21T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400078306&vv_provsino=0]","[{roles=supplier, name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C.V., details={type=company}, id=central-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-002-07-4400078306","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[central-de-seguridad-privada-del-sur-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","SERVICIO DE PROTECCIýN Y VIGILANCIA","[{id=compranet3-1620530467436}]","18572055","SERVICIO DE PROTECCIýN Y VIGILANCIA","open","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4400078306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400078306-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400078306&vv_provsino=0}]","MANTENIMIENTO A SISTEMA ELECTRICO Y SISTEMA DE TIERRA DE LAS INSTALACIONES DE LA ZONA ISTMO","4400078306","PETRÓLEOS MEXICANOS","18572055-002-07","ocds-0ud2q6-18572055-002-07","312840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C.V., id=central-de-seguridad-privada-del-sur-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312840","4400078306"
"2021-05-09T03:21:07.000Z","2006-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-24T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[ELECTRONICA INDUSTRIAL APLICADA Y COMPUTADORAS DE MINATITLýN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200081051&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA INDUSTRIAL APLICADA Y COMPUTADORAS DE MINATITLýN, S. A. DE C. V., details={type=company}, id=electronica-industrial-aplicada-y-computadoras-de-minatitlyn-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-038-06-4200081051","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[electronica-industrial-aplicada-y-computadoras-de-minatitlyn-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","PAPELERIA","[{id=compranet3-1620530467436}]","18572055","PAPELERIA","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4200081051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200081051-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200081051&vv_provsino=0}]","PAPELERIA","4200081051","PETRÓLEOS MEXICANOS","18572055-038-06","ocds-0ud2q6-18572055-038-06","310321.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INDUSTRIAL APLICADA Y COMPUTADORAS DE MINATITLýN, S. A. DE C. V., id=electronica-industrial-aplicada-y-computadoras-de-minatitlyn-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310321.52","4200081051"
"2021-05-09T03:21:07.000Z","2006-10-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-16T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[PROVEEDORA Y CONSTRUCTORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0016&AnoInv=2006&TipInv=D]","[{roles=supplier, name=PROVEEDORA Y CONSTRUCTORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=proveedora-y-constructora-industrial-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-016-06-4300001380","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[proveedora-y-constructora-industrial-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572055","Conservaciýn o mantenimiento de edificio","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4300001380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4300001380-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0016&AnoInv=2006&TipInv=D}]","Conservaciýn o mantenimiento de edificio","4300001380","PETRÓLEOS MEXICANOS","18572055-016-06","ocds-0ud2q6-18572055-016-06","309933.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y CONSTRUCTORA INDUSTRIAL, S.A. DE C.V., id=proveedora-y-constructora-industrial-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309933.89","4300001380"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400068663&vv_provsino=0]","[{roles=supplier, name=GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA, S.A. DE C.V., details={type=company}, id=grupo-corporativo-de-proteccion-y-vigilancia-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-010-06-4400068663","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[grupo-corporativo-de-proteccion-y-vigilancia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","protecciýn y vigilancia","[{id=compranet3-1620530467436}]","18572055","protecciýn y vigilancia","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4400068663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400068663-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400068663&vv_provsino=0}]","protecciýn y vigilancia","4400068663","PETRÓLEOS MEXICANOS","18572055-010-06","ocds-0ud2q6-18572055-010-06","307482.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA, S.A. DE C.V., id=grupo-corporativo-de-proteccion-y-vigilancia-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307482.6","4400068663"
