"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-01T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CONSTRUCTORA NAPY S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CB-A-514-W-0-6]","[{roles=supplier, name=CONSTRUCTORA NAPY S. A. DE C. V., details={type=company}, id=constructora-napy-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CB-A-514-W-0-6-6-U-CB-A-514-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[constructora-napy-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION A CUATRO PUNTOS","[{id=pot-1620519810584}]","ATENCION A CUATRO PUNTOS","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CB-A-514-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CB-A-514-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CB-A-514-W-0-6}]","ATENCION A CUATRO PUNTOS","6-U-CB-A-514-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-31T00:00:00.000Z","6-U-CB-A-514-W-0-6","ocds-0ud2q6-6-U-CB-A-514-W-0-6","3768770.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA NAPY S. A. DE C. V., id=constructora-napy-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3768770.03","6-U-CB-A-514-W-0-6"
"2021-05-09T00:24:27.000Z","2006-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-15T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CAMINOS Y PAVIMENTOS DEL CENTRO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-553-W-0-6]","[{roles=supplier, name=CAMINOS Y PAVIMENTOS DEL CENTRO S.A DE C.V, details={type=company}, id=caminos-y-pavimentos-del-centro-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-553-W-0-6-6-U-CF-A-553-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[caminos-y-pavimentos-del-centro-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION","[{id=pot-1620519810584}]","RECONSTRUCCION","direct","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-553-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-553-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-553-W-0-6}]","RECONSTRUCCION","6-U-CF-A-553-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-31T00:00:00.000Z","6-U-CF-A-553-W-0-6","ocds-0ud2q6-6-U-CF-A-553-W-0-6","2100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PAVIMENTOS DEL CENTRO S.A DE C.V, id=caminos-y-pavimentos-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2100000","6-U-CF-A-553-W-0-6"
"2021-05-09T00:24:27.000Z","2006-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-01T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[MAQUINARIA CAMINOS Y OBRAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CB-A-516-W-0-6]","[{roles=supplier, name=MAQUINARIA CAMINOS Y OBRAS S. A. DE C. V., details={type=company}, id=maquinaria-caminos-y-obras-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CB-A-516-W-0-6-6-U-CB-A-516-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[maquinaria-caminos-y-obras-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CB-A-516-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CB-A-516-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CB-A-516-W-0-6}]","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO","6-U-CB-A-516-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-31T00:00:00.000Z","6-U-CB-A-516-W-0-6","ocds-0ud2q6-6-U-CB-A-516-W-0-6","6364772.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA CAMINOS Y OBRAS S. A. DE C. V., id=maquinaria-caminos-y-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6364772.04","6-U-CB-A-516-W-0-6"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[MAQUINARIA CAMINOS Y OBRAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CB-A-564-W-0-6]","[{roles=supplier, name=MAQUINARIA CAMINOS Y OBRAS S. A. DE C. V., details={type=company}, id=maquinaria-caminos-y-obras-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CB-A-564-W-0-6-6-U-CB-A-564-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[maquinaria-caminos-y-obras-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DEL PUENTE","[{id=pot-1620519810584}]","REPARACION DEL PUENTE","direct","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CB-A-564-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CB-A-564-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CB-A-564-W-0-6}]","REPARACION DEL PUENTE","6-U-CB-A-564-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-05-15T00:00:00.000Z","6-U-CB-A-564-W-0-6","ocds-0ud2q6-6-U-CB-A-564-W-0-6","101874.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA CAMINOS Y OBRAS S. A. DE C. V., id=maquinaria-caminos-y-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101874.55","6-U-CB-A-564-W-0-6"
"2021-05-09T00:24:27.000Z","2006-05-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[GUR Y ASOCIADOS S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CB-A-567-W-0-6]","[{roles=supplier, name=GUR Y ASOCIADOS S. DE R. L. DE C. V., details={type=company}, id=gur-y-asociados-s-de-rl-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CB-A-567-W-0-6-6-U-CB-A-567-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[gur-y-asociados-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION Y PROTECCION DEL TALUD","[{id=pot-1620519810584}]","REPARACION Y PROTECCION DEL TALUD","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CB-A-567-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CB-A-567-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CB-A-567-W-0-6}]","REPARACION Y PROTECCION DEL TALUD","6-U-CB-A-567-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-09T00:00:00.000Z","6-U-CB-A-567-W-0-6","ocds-0ud2q6-6-U-CB-A-567-W-0-6","748000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUR Y ASOCIADOS S. DE R. L. DE C. V., id=gur-y-asociados-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","748000","6-U-CB-A-567-W-0-6","true"
"2021-05-09T00:24:27.000Z","2006-05-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[ING. JOSE JORGE LOPEZ URTUSUASTEGUI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CB-A-568-Y-0-6]","[{roles=supplier, name=ING. JOSE JORGE LOPEZ URTUSUASTEGUI, details={type=person}, id=ing-jose-jorge-lopez-urtusuastegui}]","MXN","CENTRO SCT PUEBLA","6-U-CB-A-568-Y-0-6-6-U-CB-A-568-Y-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[ing-jose-jorge-lopez-urtusuastegui]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO Y PROYECTO","[{id=pot-1620519810584}]","ESTUDIO Y PROYECTO","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CB-A-568-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CB-A-568-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CB-A-568-Y-0-6}]","ESTUDIO Y PROYECTO","6-U-CB-A-568-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-08T00:00:00.000Z","6-U-CB-A-568-Y-0-6","ocds-0ud2q6-6-U-CB-A-568-Y-0-6","1399533.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JOSE JORGE LOPEZ URTUSUASTEGUI, id=ing-jose-jorge-lopez-urtusuastegui}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1399533.3","6-U-CB-A-568-Y-0-6",
"2021-05-09T00:24:27.000Z","2006-06-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[ADITIVOS SELLADORES E IMPERMEABILIZANTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CB-A-573-W-0-6]","[{roles=supplier, name=ADITIVOS SELLADORES E IMPERMEABILIZANTES S.A. DE C.V., details={type=company}, id=aditivos-selladores-e-impermeabilizantes-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CB-A-573-W-0-6-6-U-CB-A-573-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[aditivos-selladores-e-impermeabilizantes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICACION Y SUMINISTRO","[{id=pot-1620519810584}]","APLICACION Y SUMINISTRO","direct","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CB-A-573-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CB-A-573-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CB-A-573-W-0-6}]","APLICACION Y SUMINISTRO","6-U-CB-A-573-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-14T00:00:00.000Z","6-U-CB-A-573-W-0-6","ocds-0ud2q6-6-U-CB-A-573-W-0-6","940815","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADITIVOS SELLADORES E IMPERMEABILIZANTES S.A. DE C.V., id=aditivos-selladores-e-impermeabilizantes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","940815","6-U-CB-A-573-W-0-6",
"2021-05-09T00:24:27.000Z","2006-08-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-17T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[ADITIVOS SELLADORES E IMPERMEABILIZANTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CB-A-574-W-0-6]","[{roles=supplier, name=ADITIVOS SELLADORES E IMPERMEABILIZANTES S.A. DE C.V., details={type=company}, id=aditivos-selladores-e-impermeabilizantes-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CB-A-574-W-0-6-6-U-CB-A-574-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[aditivos-selladores-e-impermeabilizantes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICACION Y SUMINISTRO","[{id=pot-1620519810584}]","APLICACION Y SUMINISTRO","direct","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CB-A-574-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CB-A-574-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CB-A-574-W-0-6}]","APLICACION Y SUMINISTRO","6-U-CB-A-574-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-30T00:00:00.000Z","6-U-CB-A-574-W-0-6","ocds-0ud2q6-6-U-CB-A-574-W-0-6","940815","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADITIVOS SELLADORES E IMPERMEABILIZANTES S.A. DE C.V., id=aditivos-selladores-e-impermeabilizantes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","940815","6-U-CB-A-574-W-0-6",
"2021-05-09T00:24:27.000Z","2006-06-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-06-19T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[FICAMSA INGENIERIA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CB-A-578-Y-0-6]","[{roles=supplier, name=FICAMSA INGENIERIA S. A. DE C. V., details={type=company}, id=ficamsa-ingenieria-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CB-A-578-Y-0-6-6-U-CB-A-578-Y-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[ficamsa-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO Y PROYECTO DE PUENTES","[{id=pot-1620519810584}]","ESTUDIO Y PROYECTO DE PUENTES","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CB-A-578-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CB-A-578-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CB-A-578-Y-0-6}]","ESTUDIO Y PROYECTO DE PUENTES","6-U-CB-A-578-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-16T00:00:00.000Z","6-U-CB-A-578-Y-0-6","ocds-0ud2q6-6-U-CB-A-578-Y-0-6","1568090.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FICAMSA INGENIERIA S. A. DE C. V., id=ficamsa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1568090.54","6-U-CB-A-578-Y-0-6",
"2021-05-09T00:24:27.000Z","2006-06-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-06-19T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[INFRAESTRUCTURA TERRESTRE ESPECIALIZADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CB-A-579-Y-0-6]","[{roles=supplier, name=INFRAESTRUCTURA TERRESTRE ESPECIALIZADA S. A. DE C. V., details={type=company}, id=infraestructura-terrestre-especializada-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CB-A-579-Y-0-6-6-U-CB-A-579-Y-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[infraestructura-terrestre-especializada-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO Y PROYECTO","[{id=pot-1620519810584}]","ESTUDIO Y PROYECTO","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CB-A-579-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CB-A-579-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CB-A-579-Y-0-6}]","ESTUDIO Y PROYECTO","6-U-CB-A-579-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-16T00:00:00.000Z","6-U-CB-A-579-Y-0-6","ocds-0ud2q6-6-U-CB-A-579-Y-0-6","959193.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAESTRUCTURA TERRESTRE ESPECIALIZADA S. A. DE C. V., id=infraestructura-terrestre-especializada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","959193.49","6-U-CB-A-579-Y-0-6",
"2021-05-09T00:24:27.000Z","2006-06-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CONSTRUCTORA ZERO DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CB-A-580-W-0-6]","[{roles=supplier, name=CONSTRUCTORA ZERO DE MEXICO S. A. DE C. V., details={type=company}, id=constructora-zero-de-mexico-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CB-A-580-W-0-6-6-U-CB-A-580-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[constructora-zero-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE DOS ALCANTARILLAS","[{id=pot-1620519810584}]","RECONSTRUCCION DE DOS ALCANTARILLAS","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CB-A-580-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CB-A-580-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CB-A-580-W-0-6}]","RECONSTRUCCION DE DOS ALCANTARILLAS","6-U-CB-A-580-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-28T00:00:00.000Z","6-U-CB-A-580-W-0-6","ocds-0ud2q6-6-U-CB-A-580-W-0-6","967468.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ZERO DE MEXICO S. A. DE C. V., id=constructora-zero-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","967468.82","6-U-CB-A-580-W-0-6",
"2021-05-09T00:24:27.000Z","2006-06-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-03T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[MAILLOT DEVELOP S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CB-A-581-W-0-6]","[{roles=supplier, name=MAILLOT DEVELOP S. A. DE C. V., details={type=company}, id=maillot-develop-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CB-A-581-W-0-6-6-U-CB-A-581-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[maillot-develop-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA","[{id=pot-1620519810584}]","CONSERVACION PERIODICA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CB-A-581-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CB-A-581-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CB-A-581-W-0-6}]","CONSERVACION PERIODICA","6-U-CB-A-581-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-30T00:00:00.000Z","6-U-CB-A-581-W-0-6","ocds-0ud2q6-6-U-CB-A-581-W-0-6","2627875.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAILLOT DEVELOP S. A. DE C. V., id=maillot-develop-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2627875.31","6-U-CB-A-581-W-0-6",
"2021-05-09T00:24:27.000Z","2006-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-15T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[URBANIZADORA DELCA Y ASOCIADOS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-556-W-0-6]","[{roles=supplier, name=URBANIZADORA DELCA Y ASOCIADOS S.A DE C.V, details={type=company}, id=urbanizadora-delca-y-asociados-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-556-W-0-6-6-U-CF-A-556-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[urbanizadora-delca-y-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCIION","[{id=pot-1620519810584}]","RECONSTRUCCIION","direct","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-556-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-556-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-556-W-0-6}]","RECONSTRUCCIION","6-U-CF-A-556-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-31T00:00:00.000Z","6-U-CF-A-556-W-0-6","ocds-0ud2q6-6-U-CF-A-556-W-0-6","4285730","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URBANIZADORA DELCA Y ASOCIADOS S.A DE C.V, id=urbanizadora-delca-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4285730","6-U-CF-A-556-W-0-6",
