"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-10-28T00:00:00.000Z","México","Delegación Tabasco","IMSS","[MG&B, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269283&pr=2016]","[{roles=supplier, name=MG&B, S.A. DE C.V., details={type=company}, id=mg&b-sa-de-cv}]","7.241894193E7","MXN","Delegación Tabasco","TAB-12269283-12269283","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[mg&b-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","NACAJUCA","Delegación Tabasco","false","open","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","12269283","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269283, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269283&pr=2016}]","Tabasco","12269283","Instituto Mexicano del Seguro Social","2017-11-06T00:00:00.000Z","12269283","ocds-0ud2q6-TAB-12269283","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","7.241894193E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MG&B, S.A. DE C.V., id=mg&b-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7.241894193E7","12269283"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-02-03T00:00:00.000Z","México","Delegación Tabasco","IMSS","[EDIFICACIONES Y DESARROLLO DE INGENIERIA, S.A. DE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224277&pr=2009]","[{roles=supplier, name=EDIFICACIONES Y DESARROLLO DE INGENIERIA, S.A. DE, details={type=company}, id=edificaciones-y-desarrollo-de-ingenieria-sa-de}]","4.811725879E7","MXN","Delegación Tabasco","TAB-9224277-9224277","[contractTermination]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[edificaciones-y-desarrollo-de-ingenieria-sa-de]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","VILLAHERMOSA","Delegación Tabasco","false","open","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","9224277","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224277, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224277&pr=2009}]","Tabasco","9224277","Instituto Mexicano del Seguro Social","2010-02-03T00:00:00.000Z","9224277","ocds-0ud2q6-TAB-9224277","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","4.811725879E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES Y DESARROLLO DE INGENIERIA, S.A. DE, id=edificaciones-y-desarrollo-de-ingenieria-sa-de}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.811725879E7","9224277"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-11-17T00:00:00.000Z","México","Delegación Tabasco","IMSS","[R&R EMPRESARIAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=16101546&pr=2017]","[{roles=supplier, name=R&R EMPRESARIAL, S.A. DE C.V., details={type=company}, id=r&r-empresarial-sa-de-cv}]","2.176377352E7","MXN","Delegación Tabasco","TAB-16101546-16101546","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[r&r-empresarial-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","PARAISO","Delegación Tabasco","false","open","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","16101546","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-16101546, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=16101546&pr=2017}]","Tabasco","16101546","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","16101546","ocds-0ud2q6-TAB-16101546","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE PRIMER NIVEL]","2.176377352E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=R&R EMPRESARIAL, S.A. DE C.V., id=r&r-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.176377352E7","16101546"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-10T00:00:00.000Z","México","Delegación Tabasco","IMSS","[CONSTRUCTORA ROMARCO, S.A. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224541&pr=2011]","[{roles=supplier, name=CONSTRUCTORA ROMARCO, S.A. DE CV., details={type=company}, id=constructora-romarco-sa-de-cv}]","1.840550287E7","MXN","Delegación Tabasco","TAB-9224541-9224541","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[constructora-romarco-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","CARDENAS","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","9224541","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224541, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224541&pr=2011}]","Tabasco","9224541","Instituto Mexicano del Seguro Social","2012-07-31T00:00:00.000Z","9224541","ocds-0ud2q6-TAB-9224541","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1.840550287E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA ROMARCO, S.A. DE CV., id=constructora-romarco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.840550287E7","9224541"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-08-21T00:00:00.000Z","México","Delegación Tabasco","IMSS","[IMPULSORA COMERCIAL PANAMERICANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224544&pr=2012]","[{roles=supplier, name=IMPULSORA COMERCIAL PANAMERICANA, S.A. DE C.V., details={type=company}, id=impulsora-comercial-panamericana-sa-de-cv}]","7766194.84","MXN","Delegación Tabasco","TAB-9224544-9224544","[contractTermination]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[impulsora-comercial-panamericana-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","VILLAHERMOSA","Delegación Tabasco","false","open","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","9224544","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224544, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224544&pr=2012}]","Tabasco","9224544","Instituto Mexicano del Seguro Social","2013-03-15T00:00:00.000Z","9224544","ocds-0ud2q6-TAB-9224544","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","7766194.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPULSORA COMERCIAL PANAMERICANA, S.A. DE C.V., id=impulsora-comercial-panamericana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7766194.84","9224544"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-28T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3404191&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1934879.36","MXN","Delegación Tabasco","TAB-15-3404191","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3404191","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3404191, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3404191&pr=2009}]","Tabasco","3404191","Instituto Mexicano del Seguro Social","2009-08-28T00:00:00.000Z","3404191","ocds-0ud2q6-TAB-15","[Emergentes]","1934879.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1934879.36","3404191","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-30T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3459256&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1847046.11","MXN","Delegación Tabasco","TAB-23-023-3459256","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3459256","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3459256, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3459256&pr=2010}]","Tabasco","3459256","Instituto Mexicano del Seguro Social","2010-12-30T00:00:00.000Z","3459256","ocds-0ud2q6-TAB-23-023","[Emergentes]","1847046.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1847046.11","3459256","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-28T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3499324&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1815664.62","MXN","Delegación Tabasco","TAB-3-02-3499324","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3499324","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3499324, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3499324&pr=2009}]","Tabasco","3499324","Instituto Mexicano del Seguro Social","2009-02-28T00:00:00.000Z","3499324","ocds-0ud2q6-TAB-3-02","[Emergentes]","1815664.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1815664.62","3499324","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-30T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3469234&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1769471.37","MXN","Delegación Tabasco","TAB-25-3469234","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3469234","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3469234, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3469234&pr=2009}]","Tabasco","3469234","Instituto Mexicano del Seguro Social","2009-09-30T00:00:00.000Z","3469234","ocds-0ud2q6-TAB-25","[Emergentes]","1769471.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1769471.37","3469234","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-18T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3490032&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1706194.41","MXN","Delegación Tabasco","TAB-30-3490032","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3490032","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3490032, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3490032&pr=2009}]","Tabasco","3490032","Instituto Mexicano del Seguro Social","2009-12-18T00:00:00.000Z","3490032","ocds-0ud2q6-TAB-30","[Emergentes]","1706194.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1706194.41","3490032","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-31T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3478156&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1705541.04","MXN","Delegación Tabasco","TAB-27-1-3478156","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3478156","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3478156, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3478156&pr=2010}]","Tabasco","3478156","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","3478156","ocds-0ud2q6-TAB-27-1","[Emergentes]","1705541.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1705541.04","3478156","16"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-16T00:00:00.000Z","México","Delegación Tabasco","IMSS","[MEDICAL TOOLS"" S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=17102808&pr=2015]","[{roles=supplier, name=MEDICAL TOOLS"" S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","1567928.94","MXN","Delegación Tabasco","TAB-17102808-17102808","[contractTermination]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[medical-tools-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","BARTOLOME REYNES","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","17102808","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-17102808, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=17102808&pr=2015}]","Tabasco","17102808","Instituto Mexicano del Seguro Social","2015-12-10T00:00:00.000Z","17102808","ocds-0ud2q6-TAB-17102808","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1567928.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICAL TOOLS"" S.A. DE C.V., id=medical-tools-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1567928.94","17102808",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-18T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3510167&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1474978.41","MXN","Delegación Tabasco","TAB-36-3510167","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3510167","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3510167, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3510167&pr=2009}]","Tabasco","3510167","Instituto Mexicano del Seguro Social","2009-12-18T00:00:00.000Z","3510167","ocds-0ud2q6-TAB-36","[Emergentes]","1474978.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1474978.41","3510167","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-09T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3499325&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1469760.41","MXN","Delegación Tabasco","TAB-3-03-3499325","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3499325","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3499325, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3499325&pr=2010}]","Tabasco","3499325","Instituto Mexicano del Seguro Social","2010-03-09T00:00:00.000Z","3499325","ocds-0ud2q6-TAB-3-03","[Emergentes]","1469760.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1469760.41","3499325","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-21T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3434394&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1251518.99","MXN","Delegación Tabasco","TAB-19-0109730-3434394","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3434394","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3434394, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3434394&pr=2010}]","Tabasco","3434394","Instituto Mexicano del Seguro Social","2010-07-21T00:00:00.000Z","3434394","ocds-0ud2q6-TAB-19-0109730","[Emergentes]","1251518.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1251518.99","3434394","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-30T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3453357&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1182069","MXN","Delegación Tabasco","TAB-22-110619-3453357","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3453357","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3453357, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3453357&pr=2010}]","Tabasco","3453357","Instituto Mexicano del Seguro Social","2010-12-30T00:00:00.000Z","3453357","ocds-0ud2q6-TAB-22-110619","[Emergentes]","1182069","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1182069","3453357","16"
