"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-15T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[COMERCIALIZADORA DICAFI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DAGALE/051/2002&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DICAFI, S.A. DE C.V., details={type=company}, id=comercializadora-dicafi-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-017-02-DAGALE/051/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[comercializadora-dicafi-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","6320035","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGALE/051/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGALE/051/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DAGALE/051/2002&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","DAGALE/051/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-017-02","ocds-0ud2q6-06320035-017-02","1292041","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DICAFI, S.A. DE C.V., id=comercializadora-dicafi-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1292041","DAGALE/051/2002"
"2021-05-09T03:21:07.000Z","2002-04-29T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2002-04-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DAGALE/052/2002&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-018-02-DAGALE/052/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[uninet-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","TRANSMISION DE DATOS CON PROTOCOLO DE TRANSPORTE FRAME RELAY","[{id=compranet3-1620530467436}]","6320035","TRANSMISION DE DATOS CON PROTOCOLO DE TRANSPORTE FRAME RELAY","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGALE/052/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGALE/052/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DAGALE/052/2002&vv_provsino=0}]","Servicio de administración, operación. soporte y mantenimiento de las redes de datos LAN/WAN y telefónicas.","DAGALE/052/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-018-02","ocds-0ud2q6-06320035-018-02","1292014","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1292014","DAGALE/052/2002"
"2021-05-09T03:21:07.000Z","2009-03-24T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-03-24T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[NOVUTEK, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DAGA/030/2009&vv_provsino=0]","[{roles=supplier, name=NOVUTEK, S.C., details={type=company}, id=novutek-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-027-09-DAGA/030/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[novutek-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Desarrollo de un Sistema de Proyectos","[{id=compranet3-1620530467436}]","6320038","Desarrollo de un Sistema de Proyectos","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/030/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/030/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DAGA/030/2009&vv_provsino=0}]","Desarrollo de un Sistema de Proyectos","DAGA/030/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-027-09","ocds-0ud2q6-06320038-027-09","1289500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVUTEK, S.C., id=novutek-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1289500","DAGA/030/2009"
"2021-05-09T03:21:07.000Z","2006-12-21T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-12-21T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[REFORMA MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PED/019/2006&vv_provsino=0]","[{roles=supplier, name=REFORMA MOTORS, S.A. DE C.V., details={type=company}, id=reforma-motors-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-009-07-PED/019/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[reforma-motors-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","6320038","Automóvil sedan 4 puertas","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","PED/019/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/019/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PED/019/2006&vv_provsino=0}]","Servicios de Soporte y Suministro de Equipos de Cýmputo Personal y de Equipos de Proyecciýn, para los ejercicios de 2007, 2008, 2009, 2010 y 2011.","PED/019/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-009-07","ocds-0ud2q6-06320038-009-07","1269565.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFORMA MOTORS, S.A. DE C.V., id=reforma-motors-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1269565.2","PED/019/2006"
"2021-05-09T03:21:07.000Z","2008-10-24T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2008-10-24T00:00:00.000Z","México","Dirección de Negocios de Infraestructura","active","complete","[CAL Y MAYOR Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=39&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=I/150000/002/2008&vv_provsino=0]","[{roles=supplier, name=CAL Y MAYOR Y ASOCIADOS, S.C., details={type=company}, id=cal-y-mayor-y-asociados-sc}]","Nacional","MXN","Dirección de Negocios de Infraestructura","06320039-004-08-I/150000/002/2008","[contract]","direccion-de-negocios-de-infraestructura-banco-nacional-de-obras-y-servicios-publicos-snc","[cal-y-mayor-y-asociados-sc]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección de Negocios de Infraestructura","unidad-compradora","Servicios Generales","[{id=compranet3-1620530467436}]","6320039","Servicios Generales","limited","institution","direccion-de-negocios-de-infraestructura-banco-nacional-de-obras-y-servicios-publicos-snc","Dirección de Negocios de Infraestructura","direccion-de-negocios-de-infraestructura-banco-nacional-de-obras-y-servicios-publicos-snc","I/150000/002/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I/150000/002/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=39&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=I/150000/002/2008&vv_provsino=0}]","Servicios Generales","I/150000/002/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320039-004-08","ocds-0ud2q6-06320039-004-08","1268000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAL Y MAYOR Y ASOCIADOS, S.C., id=cal-y-mayor-y-asociados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1268000","I/150000/002/2008"
"2021-05-09T03:21:07.000Z","2005-10-17T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-17T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[STREAM NOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0065&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/105/2005&vv_provsino=0]","[{roles=supplier, name=STREAM NOVA, S.A. DE C.V., details={type=company}, id=stream-nova-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-065-05-DAGA/105/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[stream-nova-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","DESARROLLO Y PUESTA EN OPERACIýN PARA EL PORTAL","[{id=compranet3-1620530467436}]","6320038","DESARROLLO Y PUESTA EN OPERACIýN PARA EL PORTAL","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/105/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/105/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0065&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/105/2005&vv_provsino=0}]","DESARROLLO Y PUESTA EN OPERACIýN PARA EL PORTAL","DAGA/105/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-065-05","ocds-0ud2q6-06320038-065-05","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STREAM NOVA, S.A. DE C.V., id=stream-nova-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","DAGA/105/2005"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA/029/2009&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-029-09-DAGA/029/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Universidad Virtual","[{id=compranet3-1620530467436}]","6320038","Universidad Virtual","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/029/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/029/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA/029/2009&vv_provsino=0}]","Universidad Virtual","DAGA/029/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-029-09","ocds-0ud2q6-06320038-029-09","1182520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1182520","DAGA/029/2009"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GNR APOYO ESTRATÉGICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-06/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GNR APOYO ESTRATÉGICO, S.A DE C.V., details={type=company}, id=gnr-apoyo-estrategico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-001-06-PED-06/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[gnr-apoyo-estrategico-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de Bienes Informýticos, Equipos y Aparatos de Comunicaciones y Telecomunicaciones","[{id=compranet3-1620530467436}]","6320038","Adquisiciýn de Bienes Informýticos, Equipos y Aparatos de Comunicaciones y Telecomunicaciones","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","PED-06/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-06/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-06/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Bienes Informýticos, Equipos y Aparatos de Comunicaciones y Telecomunicaciones","PED-06/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-001-06","ocds-0ud2q6-06320038-001-06","1161708","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GNR APOYO ESTRATÉGICO, S.A DE C.V., id=gnr-apoyo-estrategico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1161708","PED-06/2006"
"2021-05-09T03:21:07.000Z","2006-05-19T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2006-05-19T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PED/001/2006&vv_provsino=0]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-027-06-PED/001/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[compucentro-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Computadoras de Escritorio","[{id=compranet3-1620530467436}]","6320038","Computadoras de Escritorio","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","PED/001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/001/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PED/001/2006&vv_provsino=0}]","Computadoras de Escritorio","PED/001/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-027-06","ocds-0ud2q6-06320038-027-06","1161480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1161480","PED/001/2006"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/037/2008&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-027-08-DAGA/037/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[autobuses-estrella-blanca-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de mensajerýa Nacional por medio de valijas","[{id=compranet3-1620530467436}]","6320038","Servicio de mensajerýa Nacional por medio de valijas","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/037/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/037/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/037/2008&vv_provsino=0}]","Servicio de mensajerýa Nacional por medio de valijas","DAGA/037/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-027-08","ocds-0ud2q6-06320038-027-08","1160442.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1160442.4","DAGA/037/2008"
"2021-05-09T03:21:07.000Z","2003-01-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-01-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[RELACION LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAGACB/021/2003&vv_provsino=0]","[{roles=supplier, name=RELACION LIMPIEZA, S.A. DE C.V., details={type=company}, id=relacion-limpieza-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-008-03-DAGACB/021/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[relacion-limpieza-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","SERVICIO DE LIMPIEZA A LOS INMUEBLES INSTITUCIONALES DE BANOBRAS EN EL AREA METROPOLITANA DE LA CIUDAD DE MEXICO, CON SUMINISTRO DE MATERIALES SANITARIOS E HIGIENICOS","[{id=compranet3-1620530467436}]","6320035","SERVICIO DE LIMPIEZA A LOS INMUEBLES INSTITUCIONALES DE BANOBRAS EN EL AREA METROPOLITANA DE LA CIUDAD DE MEXICO, CON SUMINISTRO DE MATERIALES SANITARIOS E HIGIENICOS","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/021/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/021/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAGACB/021/2003&vv_provsino=0}]","servicio para la microfimación de documentos","DAGACB/021/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-008-03","ocds-0ud2q6-06320035-008-03","1150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RELACION LIMPIEZA, S.A. DE C.V., id=relacion-limpieza-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150000","DAGACB/021/2003"
