"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-11-29T16:05:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-27T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[QUST INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592307]","[{address={countryName=México}, roles=supplier, name=QUST INTERNACIONAL SA DE CV, additionalIdentifiers={legalName=QUST INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=QIN161207H84}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=qust-internacional-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E112-2018-1976084","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[qust-internacional-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-12-05T13:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-058/2018-01","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","916011999","false","Activo","SSM-AD-058/2018-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1976084","MX-CPA","MXN","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1976084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592307}]","Michoacán","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","1976084","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","12","2019-12-27T00:00:00.000Z","1830455","ocds-0ud2q6-AA-916011999-E112-2018","false","[{}]","05. Adjudicación Directa LAASSP","141982.38","[electronicSubmission]","AFASPE","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=QUST INTERNACIONAL SA DE CV, id=qust-internacional-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141982.38","1976084",,
"2019-09-11T10:42:05.000Z","2018-11-29T16:05:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-27T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592307]","[{identifier={legalName=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, scheme=RUPC, id=27695, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, additionalIdentifiers={legalName=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, scheme=RFC, verified=1, id=DEM9110101H6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-equipo-medico-especializado}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E112-2018-1976892","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[distribuidora-de-equipo-medico-especializado]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-12-05T13:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-058/2018-02","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","916011999","false","Activo","SSM-AD-058/2018-02","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1976892","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1976892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592307}]","Michoacán","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","1976892","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","12","2019-12-27T00:00:00.000Z","1830455","ocds-0ud2q6-AA-916011999-E112-2018","false","[{}]","05. Adjudicación Directa LAASSP","229100","[electronicSubmission]","AFASPE","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, id=distribuidora-de-equipo-medico-especializado}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","229100","1976892",,
"2019-09-11T10:42:05.000Z","2018-11-30T16:04:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-25T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[QUIMICOS Y BIOLOGICOS ESP]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE PRODUCTOS QUIMICOS Y MATERIALES, ACCESORIOS Y SUMINISTROS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592957]","[{address={countryName=México}, roles=supplier, name=QUIMICOS Y BIOLOGICOS ESP, additionalIdentifiers={legalName=QUIMICOS Y BIOLOGICOS ESP, scheme=RFC, verified=1, id=QBE980703BD7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimicos-y-biologicos-esp}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E113-2018-1974586","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[quimicos-y-biologicos-esp]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-12-06T12:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-059/2018-01","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","916011999","false","Activo","SSM-AD-059/2018-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1974586","MX-CPA","MXN","ADQUISICIÓN DE PRODUCTOS QUIMICOS Y MATERIALES, ACCESORIOS Y SUMINISTROS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1974586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592957}]","Michoacán","ADQUISICIÓN DE PRODUCTOS QUIMICOS Y MATERIALES, ACCESORIOS Y SUMINISTROS","1974586","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","15S254","2019-12-25T00:00:00.000Z","1830923","ocds-0ud2q6-AA-916011999-E113-2018","false","[{}]","05. Adjudicación Directa LAASSP","659866.25","[electronicSubmission]","P PREVENCION RIESGOS","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=QUIMICOS Y BIOLOGICOS ESP, id=quimicos-y-biologicos-esp}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","659866.25","1974586",,
"2019-09-11T10:42:05.000Z","2018-12-05T20:41:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-31T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[PETRONIO GONZALEZ ZUÑIGA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE EQUIPO ASPERSOR PARA EL PROGRAMA DE DENGUE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595489]","[{identifier={legalName=PETRONIO GONZALEZ ZUÑIGA, scheme=RUPC, id=97145, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PETRONIO GONZALEZ ZUÑIGA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=petronio-gonzalez-zuniga}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E115-2018-1975711","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[petronio-gonzalez-zuniga]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-12-11T14:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-060/2018-1","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","916011999","false","Activo","SSM-AD-060/2018-1","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1975711","MX-CPA","MXN","ADQUISICIÓN DE EQUIPO ASPERSOR PARA EL PROGRAMA DE DENGUE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1975711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595489}]","Michoacán","ADQUISICIÓN DE EQUIPO ASPERSOR PARA EL PROGRAMA DE DENGUE","1975711","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","12","2019-12-31T00:00:00.000Z","1833831","ocds-0ud2q6-AA-916011999-E115-2018","false","[{}]","05. Adjudicación Directa LAASSP","457538","[electronicSubmission]","AFASPE","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PETRONIO GONZALEZ ZUÑIGA, id=petronio-gonzalez-zuniga}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","457538","1975711",,
"2019-09-11T10:42:05.000Z","2018-12-05T17:20:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-26T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[SERVICIOS DE INGENIERIA PARA MEDICINA Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE EQUIPO MEDICO Y DE LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595504]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA PARA MEDICINA Y LABORATORIO SA DE CV, additionalIdentifiers={legalName=SERVICIOS DE INGENIERIA PARA MEDICINA Y LABORATORIO SA DE CV, scheme=RFC, verified=1, id=SIM130515QW3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-ingenieria-para-medicina-y-laboratorio-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E116-2018-1975426","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[servicios-de-ingenieria-para-medicina-y-laboratorio-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-12-10T12:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-061/2018-01","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","916011999","false","Activo","SSM-AD-061/2018-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1975426","MX-CPA","MXN","ADQUISICIÓN DE EQUIPO MEDICO Y DE LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1975426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595504}]","Michoacán","ADQUISICIÓN DE EQUIPO MEDICO Y DE LABORATORIO","1975426","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","12","2019-12-26T00:00:00.000Z","1833845","ocds-0ud2q6-AA-916011999-E116-2018","false","[{}]","05. Adjudicación Directa LAASSP","270690","[electronicSubmission]","AFASPE","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=SERVICIOS DE INGENIERIA PARA MEDICINA Y LABORATORIO SA DE CV, id=servicios-de-ingenieria-para-medicina-y-laboratorio-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270690","1975426",,
"2019-01-24T01:16:35.000Z","2017-12-04T18:33:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-26T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[GRUPO EMPRESARIAL TECNICARE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339974]","[{identifier={legalName=GRUPO EMPRESARIAL TECNICARE S.A DE C.V., scheme=RUPC, id=15922, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL TECNICARE S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-empresarial-tecnicare-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E117-2017-1665356","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[grupo-empresarial-tecnicare-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2017-12-08T13:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-029/2017-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-029/2017-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1665356","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1665356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339974}]","Michoacán","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","1665356",,"Electrónica","Secretaría de Salud",,"2018-12-26T00:00:00.000Z","1564244","ocds-0ud2q6-AA-916011999-E117-2017","false","[{budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","98959.25","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=GRUPO EMPRESARIAL TECNICARE S.A DE C.V., id=grupo-empresarial-tecnicare-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98959.25","1665356",,"true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[FARMACIAS EL FENIX DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408874]","[{address={countryName=México}, roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E120-2017-1660840","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[farmacias-el-fenix-del-centro-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez",,"elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","216-17-19EXTRAORD-2SA-CADPE-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","216-17-19EXTRAORD-2SA-CADPE-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1660840","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1660840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408874}]","Michoacán","SUMINISTRO Y DISTRIBUCION DE MEDICAMENTOS Y MATERIAL DE CURACION","1660840",,"Electrónica","Secretaría de Salud","12U005","2018-11-30T00:00:00.000Z","1567479","ocds-0ud2q6-AA-916011999-E120-2017","false","[{amount={amount=19000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","19000000","[electronicSubmission]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=FARMACIAS EL FENIX DEL CENTRO SA DE CV, id=farmacias-el-fenix-del-centro-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19000000","1660840",,"true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[AUTOANGAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408905]","[{identifier={legalName=AUTOANGAR SA DE CV, scheme=RUPC, id=13784, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOANGAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=autoangar-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E121-2017-1662441","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[autoangar-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez",,"elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","221-17-20EXTRAORD-2SA-CADPE","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","221-17-20EXTRAORD-2SA-CADPE","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1662441","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1662441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408905}]","Michoacán","ADQUISICION DE 50 AMBULANCIAS","1662441",,"Electrónica","Secretaría de Salud",,"2018-12-01T00:00:00.000Z","1568751","ocds-0ud2q6-AA-916011999-E121-2017","false","[{}]","05. Adjudicación Directa LAASSP","7.73658975E7","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=AUTOANGAR SA DE CV, id=autoangar-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.73658975E7","1662441",,"true"
"2019-09-11T10:42:05.000Z","2018-12-31T11:07:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-14T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[IGSA MEDICAL SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONTRATACIÓN SEL SERVICIO DE HEMODIALISIS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599520]","[{address={countryName=México}, roles=supplier, name=IGSA MEDICAL SERVICES SA DE CV, additionalIdentifiers={legalName=IGSA MEDICAL SERVICES SA DE CV, scheme=RFC, verified=1, id=IMS1004145W0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=igsa-medical-services-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E122-2018-1976821","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[igsa-medical-services-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-12-14T12:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","213-18-18EXTRAORD-4SA-CADPE-01","[{id=compranet-1599767228359}]","Art. 41 fr. II","916011999","false","Activo","213-18-18EXTRAORD-4SA-CADPE-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1976821","MX-CPA","MXN","CONTRATACIÓN SEL SERVICIO DE HEMODIALISIS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1976821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599520}]","Michoacán","213-18-18EXTRAORD-4SA-CADPE","1976821","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","12U005","2019-12-14T00:00:00.000Z","1838160","ocds-0ud2q6-AA-916011999-E122-2018","false","[{}]","05. Adjudicación Directa LAASSP","1201792","[electronicSubmission]","SEGURO POPULAR","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=IGSA MEDICAL SERVICES SA DE CV, id=igsa-medical-services-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1201792","1976821",,
"2019-01-24T01:16:35.000Z","2017-12-18T16:56:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-29T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351052]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E123-2017-1675277","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[edenred-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2017-12-22T13:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-032/2017-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-032/2017-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1675277","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351052}]","Michoacán","LA CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE GASOLINA","1675277",,"Electrónica","Secretaría de Salud","12G004","2018-12-29T00:00:00.000Z","1575196","ocds-0ud2q6-AA-916011999-E123-2017","false","[{amount={amount=539513.71, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","548415.6","[electronicSubmission]","P CONTRA R SANITARIOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","548415.6","1675277",,"true"
