"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","planning.budget.project","planning.budget.projectID"
"2021-06-26T13:36:17.000Z","2020-10-30T11:54:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-10T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR011-E216-2020 BIENES TERAPEUTICOS (MEDICAMENTOS, NARCÓTICOS, ESTUPEFACIENTES Y MATERIAL DE CURACIÓN) PARA EL EJERCICIO 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1910984]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR011-E216-2020-2408797","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Ahmed Aguilar Castillejos","2020-11-04T10:00:00.000Z","carlos-ahmed-aguilar-castillejos","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR011-E216-2020, D0P0603, JAVIER ESTRADA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1622574091324}, {id=compranet-1624795200032}]","Art. 41 fr. V","050GYR011","false","Expirado","AA-050GYR011-E216-2020, D0P0603, JAVIER ESTRADA","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2408797","MX-CPA","MXN","AA-050GYR011-E216-2020 BIENES TERAPEUTICOS (MEDICAMENTOS, NARCÓTICOS, ESTUPEFACIENTES Y MATERIAL DE CURACIÓN) PARA EL EJERCICIO 2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2408797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1910984}]","AA-050GYR011-E216-2020 BIENES TERAPEUTICOS","2408797","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-11-19T00:00:00.000Z","2182824","ocds-0ud2q6-AA-050GYR011-E216-2020","false","[{}]","05. Adjudicación Directa LAASSP","21616","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21616","2408797"
"2021-10-10T14:23:45.000Z","2021-05-13T16:44:00.000Z","2021-06-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR010-E135-2021 Material de Curación, Radiológico y de Laboratorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1984652]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR010-E135-2021-2519761","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hugo García Ortíz","2021-05-18T13:00:00.000Z","hugo-garcia-ortiz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D1P0254","[{id=compranet-1623585600007}, {id=compranet-1624190400013}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","Art. 41 fr. V","050GYR010","false","Expirado","D1P0254","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2519761","MX-CPA","MXN","AA-050GYR010-E135-2021 Material de Curación, Radiológico y de Laboratorio","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2519761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1984652}]","AA-050GYR010-E135-2021 Material de Curación, Radiológico y de Laboratorio","2519761","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-06-14T00:00:00.000Z","2270565","ocds-0ud2q6-AA-050GYR010-E135-2021","false","[{}]","05. Adjudicación Directa LAASSP","1291.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1291.1","2519761"
"2021-07-18T14:16:08.000Z","2021-06-04T15:19:00.000Z","2021-06-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-10T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","PEDIDO DEL PROCEDIMIENTO DE ADJUDICACION NUMERO AA-050GYR010-E161-2021MEDICAMENTO (REQ. 90-93)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1993327]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR010-E161-2021-2522614","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hugo García Ortíz","2021-06-08T11:00:00.000Z","hugo-garcia-ortiz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D1P0284","[{id=compranet-1623585600007}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1626652800123}]","Art. 41 fr. V","050GYR010","false","Expirado","D1P0284","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2522614","MX-CPA","MXN","PEDIDO DEL PROCEDIMIENTO DE ADJUDICACION NUMERO AA-050GYR010-E161-2021MEDICAMENTO (REQ. 90-93)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2522614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1993327}]","AA-050GYR010-E161-2021MEDICAMENTO (REQ. 90-93)","2522614","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-06-20T00:00:00.000Z","2281298","ocds-0ud2q6-AA-050GYR010-E161-2021","false","[{}]","05. Adjudicación Directa LAASSP","1536","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1536","2522614"
"2021-08-08T14:30:47.000Z","2021-06-08T13:03:00.000Z","2021-06-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-18T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR010-E176-2021 medicamentos req. 107, 108,109,115 y 116","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1994139]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR010-E176-2021-2529443","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hugo García Ortíz","2021-06-15T10:00:00.000Z","hugo-garcia-ortiz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D1P0349","[{id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626004800010}, {id=compranet-1628467200008}]","Art. 41 fr. V","050GYR010","false","Expirado","D1P0349","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2529443","MX-CPA","MXN","AA-050GYR010-E176-2021 medicamentos req. 107, 108,109,115 y 116","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2529443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1994139}]","AA-050GYR010-E176-2021 medicamentos req. 107, 108,109,115 y 116","2529443","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-06-28T00:00:00.000Z","2282486","ocds-0ud2q6-AA-050GYR010-E176-2021","false","[{}]","05. Adjudicación Directa LAASSP","30040.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30040.74","2529443"
"2021-07-10T14:05:21.000Z","2021-06-14T16:15:00.000Z","2021-06-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-28T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR010-E179-2021 MEDICAMENTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1996243]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR010-E179-2021-2531402","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hugo García Ortíz","2021-06-17T13:00:00.000Z","hugo-garcia-ortiz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D1P0370","[{id=compranet-1625400000017}, {id=compranet-1626004800010}]","Art. 41 fr. V","050GYR010","false","Expirado","D1P0370","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2531402","MX-CPA","MXN","AA-050GYR010-E179-2021 MEDICAMENTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2531402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1996243}]","AA-050GYR010-E179-2021 MEDICAMENTO","2531402","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-07-03T00:00:00.000Z","2284966","ocds-0ud2q6-AA-050GYR010-E179-2021","false","[{}]","05. Adjudicación Directa LAASSP","20501.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20501.53","2531402"
"2021-07-12T14:05:08.000Z","2021-06-22T12:39:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR010-E187-2021 MEDICAMENTO REQ 129 Y 130","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998880]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR010-E187-2021-2537956","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hugo García Ortíz","2021-06-25T13:00:00.000Z","hugo-garcia-ortiz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D1P0386","[{id=compranet-1626004800010}, {id=compranet-1626108623578}]","Art. 41 fr. V","050GYR010","false","Expirado","D1P0386","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2537956","MX-CPA","MXN","AA-050GYR010-E187-2021 MEDICAMENTO REQ 129 Y 130","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2537956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998880}]","AA-050GYR010-E187-2021 MEDICAMENTO REQ 129 Y 130","2537956","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-07-11T00:00:00.000Z","2288114","ocds-0ud2q6-AA-050GYR010-E187-2021","false","[{}]","05. Adjudicación Directa LAASSP","13477.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13477.3","2537956"
"2021-05-22T13:35:24.000Z","2020-06-22T13:23:00.000Z","2020-07-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-08T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR010-E207-2020 Medicamentos req. 158, 159 y 160","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1859870]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR010-E207-2020-2347235","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hugo García Ortíz","2020-06-25T10:00:00.000Z","hugo-garcia-ortiz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D0P0236","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621771200012}]","Art. 41 fr. V","050GYR010","false","Expirado","D0P0236","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2347235","MX-CPA","MXN","AA-050GYR010-E207-2020 Medicamentos req. 158, 159 y 160","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2347235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1859870}]","AA-050GYR010-E207-2020 Medicamentos req. 158, 159 y 160","2347235","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-07-18T00:00:00.000Z","2124882","ocds-0ud2q6-AA-050GYR010-E207-2020","false","[{}]","05. Adjudicación Directa LAASSP","28980.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28980.96","2347235"
"2021-11-07T08:22:04.000Z","2021-10-07T13:54:00.000Z","2021-10-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-22T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR010-E292-2021 MEDICAMENTO REQ. 209 210 211 212","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2043455]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR010-E292-2021-2620619","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hugo García Ortíz","2021-10-14T13:00:00.000Z","hugo-garcia-ortiz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D1P0788","[{id=compranet-1635724800010}, {id=compranet-1636329600151}]","Art. 41 fr. V","050GYR010","false","Expirado","D1P0788","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2620619","MX-CPA","MXN","AA-050GYR010-E292-2021 MEDICAMENTO REQ. 209 210 211 212","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2620619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2043455}]","AA-050GYR010-E292-2021 MEDICAMENTO REQ. 209 210 211 212","2620619","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-11-01T00:00:00.000Z","2341589","ocds-0ud2q6-AA-050GYR010-E292-2021","false","[{}]","05. Adjudicación Directa LAASSP","29808","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29808","2620619"
"2022-02-18T17:21:22.000Z","2021-03-03T15:22:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-17T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR11-E62-2021 BIENES TERAPEUTICOS (MEDICAMENTOS) PARA EL EJERCICIO 2021.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1954854]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR011-E62-2021-2469049","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Ahmed Aguilar Castillejos","2021-03-08T10:00:00.000Z","carlos-ahmed-aguilar-castillejos","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR11-E62-2021, D1P0184","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1622574091324}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626004800010}, {id=compranet-1626652800123}, {id=compranet-1634515200009}, {id=compranet-1645401600406}]","Art. 41 fr. V","050GYR011","false","Expirado","AA-050GYR11-E62-2021, D1P0184","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2469049","MX-CPA","MXN","AA-050GYR11-E62-2021 BIENES TERAPEUTICOS (MEDICAMENTOS) PARA EL EJERCICIO 2021.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2469049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1954854}]","AA-050GYR11-E62-2021 BIENES TERAPEUTICOS","2469049","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-03-26T00:00:00.000Z","2233723","ocds-0ud2q6-AA-050GYR011-E62-2021","false","[{}]","05. Adjudicación Directa LAASSP","125521.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125521.07","2469049"
"2021-10-17T13:40:22.000Z","2020-06-18T16:07:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-26T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","S18/AD/175/2020 MATERIAL DE CURACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1859047]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR007-E896-2020-2337759","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","René Iván Bahena Mendez","2020-06-23T09:00:00.000Z","rene-ivan-bahena-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D0P1053","[{id=compranet-1599767228359}, {id=compranet-1634515200009}]","Art. 41 fr. II","050GYR007","false","Expirado","D0P1053","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2337759","MX-CPA","MXN","S18/AD/175/2020 MATERIAL DE CURACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2337759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1859047}]","S18/AD/175/2020 MATERIAL DE CURACION","2337759","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-07-06T00:00:00.000Z","2124011","ocds-0ud2q6-AA-050GYR007-E896-2020","false","[{}]","05. Adjudicación Directa LAASSP","3732.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3732.16","2337759"
