"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-23T08:04:35.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","504900","CRC",,"MUNICIPALIDAD DE MATINA","2020CD-000013-0020100001-432020010600014","[contract]","municipalidad-de-matina","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS DE LIMPIEZA PARA EDIFICIOS MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0020100001}]","Limón","432020010600014","2020-12-23T08:04:35.000Z","2020CD-000013-0020100001","ocds-rwubve-2020CD-000013-0020100001","[BIENES]","503196","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","504900","https://www.sicop.go.cr/index.jsp","buyer","503196","432020010600014",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-26T09:43:11.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[PIZARRAS TAURO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101651375, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 oeste de la iglesia de ladrillos San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PIZARRAS TAURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pizarras-tauro-sociedad-anonima}]","477028","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000007-0020100001-432021010600011","[contract]","municipalidad-de-matina","[pizarras-tauro-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra E Instalación de Pizarra de Vidrio Temperado.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0020100001}]","Limón","432021010600011",,"2021CD-000007-0020100001","ocds-rwubve-2021CD-000007-0020100001","[BIENES]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PIZARRAS TAURO SOCIEDAD ANONIMA, id=pizarras-tauro-sociedad-anonima}]","477028","https://www.sicop.go.cr/index.jsp","buyer","500000","432021010600011",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T13:44:44.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[AUTOMOTRIZ EL PAMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101332548, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Metros este del cuerpo de bomberos Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=AUTOMOTRIZ EL PAMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=automotriz-el-pama-sociedad-anonima}]","499050","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000063-0020100001-432021010600090","[contract]","municipalidad-de-matina","[automotriz-el-pama-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REVISIÓN Y REPARACIÓN DEL VEHICULO PICK UP SM 6451","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600090",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0020100001}]","Limón","432021010600090",,"2021CD-000063-0020100001","ocds-rwubve-2021CD-000063-0020100001","[BIENES/SERVICIOS]","499050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOMOTRIZ EL PAMA SOCIEDAD ANONIMA, id=automotriz-el-pama-sociedad-anonima}]","499050","https://www.sicop.go.cr/index.jsp","buyer","499050","432021010600090",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-25T15:48:58.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","485970","CRC",,"MUNICIPALIDAD DE MATINA","2019CD-000015-0020100001-432019010600010","[contract]","municipalidad-de-matina","[comercializadora-a-t-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Suministros Departamentos de Aseo de Vías y Recolección","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432019010600010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0020100001}]","Limón","432019010600010","2020-05-25T15:48:58.000Z","2019CD-000015-0020100001","ocds-rwubve-2019CD-000015-0020100001","[BIENES]","494240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","485970","https://www.sicop.go.cr/index.jsp","buyer","494240","432019010600010",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-17T11:24:49.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[CARLOS ALBERTO RUIZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109420467, uri=https://www.tse.go.cr/}, address={streetAddress=TURRIALBA 50 mts Oeste del super compro entrada a Barrio la Cecilia antigua bodega de ferreteria el buen precio . Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CARLOS ALBERTO RUIZ ROJAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-alberto-ruiz-rojas}]","500000","CRC",,"MUNICIPALIDAD DE MATINA","2020CD-000029-0020100001-432020010600032","[contract]","municipalidad-de-matina","[carlos-alberto-ruiz-rojas]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de motofumigadora capacidad de tanque 14 lts cilindradra 56.5 o superior","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600032",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0020100001}]","Limón","432020010600032","2020-11-17T11:24:49.000Z","2020CD-000029-0020100001","ocds-rwubve-2020CD-000029-0020100001","[BIENES]","479000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS ALBERTO RUIZ ROJAS, id=carlos-alberto-ruiz-rojas}]","500000","https://www.sicop.go.cr/index.jsp","buyer","479000","432020010600032",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-19T16:02:01.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","900000","CRC",,"MUNICIPALIDAD DE MATINA","2020CD-000014-0020100001-432020010600013","[contract]","municipalidad-de-matina","[xinia-guadamuz-castro]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CATERING SERVICE PARA CAPACITACIÓN PARA CAPACITACIÓN DE PLANES DE DESARROLLO CANTONAL Y DESARROLLO HUMANO PARA 150 PERSONAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0020100001}]","Limón","432020010600013","2020-12-19T16:02:01.000Z","2020CD-000014-0020100001","ocds-rwubve-2020CD-000014-0020100001","[SERVICIOS]","476850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","900000","https://www.sicop.go.cr/index.jsp","buyer","476850","432020010600013",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-27T08:18:38.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[LAGOMAR SHIPPING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101609707, uri=http://www.registronacional.go.cr/}, address={streetAddress=GUACHIPELIN, CONTIGUO AL COLEGIO BLUE VALLEY San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LAGOMAR SHIPPING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lagomar-shipping-sociedad-anonima}]","500000","CRC",,"MUNICIPALIDAD DE MATINA","2020CD-000003-0020100001-432020010600009","[contract]","municipalidad-de-matina","[lagomar-shipping-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESTAÑON DE ACEITE HIDRAULICO ISO VG68","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0020100001}]","Limón","432020010600009","2020-11-27T08:18:38.000Z","2020CD-000003-0020100001","ocds-rwubve-2020CD-000003-0020100001","[BIENES]","462388","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LAGOMAR SHIPPING SOCIEDAD ANONIMA, id=lagomar-shipping-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","462388","432020010600009",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-09T07:46:23.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[ELECTROCLIMATICA SAYLO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3102688275, uri=http://www.registronacional.go.cr/}, address={streetAddress=DIAGONAL HOTEL FLOR DE ITABO PLAYAS DEL COCO Sardinal, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ELECTROCLIMATICA SAYLO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electroclimatica-saylo-limitada}]","750000","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000040-0020100001-432021010600058","[contract]","municipalidad-de-matina","[electroclimatica-saylo-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE AIRE ACONDICIONADO DEPARTAMENTO TI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0020100001}]","Limón","432021010600058",,"2021CD-000040-0020100001","ocds-rwubve-2021CD-000040-0020100001","[BIENES]","460000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROCLIMATICA SAYLO LIMITADA, id=electroclimatica-saylo-limitada}]","750000","https://www.sicop.go.cr/index.jsp","buyer","460000","432021010600058",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T14:37:44.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101094210, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Walmart de guadalupe 250mts Este Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-de-oficina-mugui-sociedad-anonima}]","750000","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000089-0020100001-432021010600123","[contract]","municipalidad-de-matina","[muebles-de-oficina-mugui-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESCRITORIO Y MUEBLE AEREO PARA DEPARTAMENTO AUDITORIA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600123",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0020100001}]","Limón","432021010600123",,"2021CD-000089-0020100001","ocds-rwubve-2021CD-000089-0020100001","[BIENES/SERVICIOS]","460000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA, id=muebles-de-oficina-mugui-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","460000","432021010600123",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T11:44:56.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[AUTOMOTRIZ EL PAMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101332548, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Metros este del cuerpo de bomberos Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=AUTOMOTRIZ EL PAMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=automotriz-el-pama-sociedad-anonima}]","490829.39","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000080-0020100001-432021010600106","[contract]","municipalidad-de-matina","[automotriz-el-pama-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION VEHICULOS PICK UP SM 8179, SM 8183, SM 8189, SM 5685, SM 5867 DEL DEPARTAMENTO UTGVM","CRC","[{id=sicop-1638063428447}]","Servicios",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600106",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0020100001}]","Limón","432021010600106","2021-11-12T11:44:56.000Z","2021CD-000080-0020100001","ocds-rwubve-2021CD-000080-0020100001","[BIENES/SERVICIOS]","458450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOMOTRIZ EL PAMA SOCIEDAD ANONIMA, id=automotriz-el-pama-sociedad-anonima}]","490829.39","https://www.sicop.go.cr/index.jsp","buyer","458450","432021010600106",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T16:20:23.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","500000","CRC",,"MUNICIPALIDAD DE MATINA","2020CD-000058-0020100001-432020010600053","[contract]","municipalidad-de-matina","[maquinaria-y-tractores-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","revisión y mantenimiento básico tipo a para camiones recolectores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600053",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0020100001}]","Limón","432020010600053","2021-03-09T16:20:23.000Z","2020CD-000058-0020100001","ocds-rwubve-2020CD-000058-0020100001","[SERVICIOS]","446634.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","500000","https://www.sicop.go.cr/index.jsp","buyer","446634.16","432020010600053",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-02T11:55:49.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[AUTOMOTRIZ EL PAMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101332548, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Metros este del cuerpo de bomberos Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=AUTOMOTRIZ EL PAMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=automotriz-el-pama-sociedad-anonima}]","442000","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000038-0020100001-432021010600055","[contract]","municipalidad-de-matina","[automotriz-el-pama-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION IDETERMINADA MANO DE OBRA Y REPUESTOS PARA BACK HOE SM 7814","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600055",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0020100001}]","Limón","432021010600055",,"2021CD-000038-0020100001","ocds-rwubve-2021CD-000038-0020100001","[BIENES/SERVICIOS]","442000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOMOTRIZ EL PAMA SOCIEDAD ANONIMA, id=automotriz-el-pama-sociedad-anonima}]","442000","https://www.sicop.go.cr/index.jsp","buyer","442000","432021010600055",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T15:01:19.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[SUPER BATERIAS O C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101358818, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros Norte de la Cruz Roja San Antonio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPER BATERIAS O C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-baterias-o-c-sociedad-anonima}]","400000","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000010-0020100001-432021010600022","[contract]","municipalidad-de-matina","[super-baterias-o-c-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Baterías para recolector SM-5298","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0020100001}]","Limón","432021010600022","2022-03-18T15:01:19.000Z","2021CD-000010-0020100001","ocds-rwubve-2021CD-000010-0020100001","[BIENES]","399600","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPER BATERIAS O C SOCIEDAD ANONIMA, id=super-baterias-o-c-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","399600","432021010600022",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-28T13:39:15.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[EDWIN ALBERTO MATHIEW GRADIZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110780886, uri=https://www.tse.go.cr/}, address={streetAddress=Del costado sureste de la Iglesia Católica 50m Sur, diagonal al Correo. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=EDWIN ALBERTO MATHIEW GRADIZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edwin-alberto-mathiew-gradiz}]","400000","CRC",,"MUNICIPALIDAD DE MATINA","2020CD-000035-0020100001-432020010600037","[contract]","municipalidad-de-matina","[edwin-alberto-mathiew-gradiz]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESCRITORIO OFICINA DE PRESUPUESTO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0020100001}]","Limón","432020010600037","2020-12-28T13:39:15.000Z","2020CD-000035-0020100001","ocds-rwubve-2020CD-000035-0020100001","[BIENES]","395000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDWIN ALBERTO MATHIEW GRADIZ, id=edwin-alberto-mathiew-gradiz}]","400000","https://www.sicop.go.cr/index.jsp","buyer","395000","432020010600037",
