"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[MECHANALYSIS, MAQUINADOS & MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-403-RM-4003066&vv_provsino=0]","[{roles=supplier, name=MECHANALYSIS, MAQUINADOS & MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=mechanalysis-maquinados-&-mantenimiento-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-015-08-CS-403-RM-4003066","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[mechanalysis-maquinados-&-mantenimiento-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO, CALIBRACIýN Y CERTIFICACIýN A MEDIDOR DE VIBRACIýN MODELO 885","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE MANTENIMIENTO, CALIBRACIýN Y CERTIFICACIýN A MEDIDOR DE VIBRACIýN MODELO 885","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4003066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4003066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-403-RM-4003066&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO, CALIBRACIýN Y CERTIFICACIýN A MEDIDOR DE VIBRACIýN MODELO 885","CS-403-RM-4003066","PEMEX PETROQUÍMICA","18578023-015-08","ocds-0ud2q6-18578023-015-08","51500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MECHANALYSIS, MAQUINADOS & MANTENIMIENTO, S.A. DE C.V., id=mechanalysis-maquinados-&-mantenimiento-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51500","CS-403-RM-4003066"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[JORGE HUMBERTO CERýN BENýTEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS-403-RM-4006359&vv_provsino=0]","[{roles=supplier, name=JORGE HUMBERTO CERýN BENýTEZ, details={type=person}, id=jorge-humberto-ceryn-benytez}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-015-09-CS-403-RM-4006359","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[jorge-humberto-ceryn-benytez]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE LAVADO Y ENGRASADO DEL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE LAVADO Y ENGRASADO DEL PARQUE VEHICULAR","limited","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4006359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4006359-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS-403-RM-4006359&vv_provsino=0}]","SERVICIO DE LAVADO Y ENGRASADO DEL PARQUE VEHICULAR","CS-403-RM-4006359","PEMEX PETROQUÍMICA","18578023-015-09","ocds-0ud2q6-18578023-015-09","9150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE HUMBERTO CERýN BENýTEZ, id=jorge-humberto-ceryn-benytez}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9150","CS-403-RM-4006359"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[INSTRUMENTACIýN ANALýTICA DEL BAJýO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-403-RM-4006811&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACIýN ANALýTICA DEL BAJýO, S.A. DE C.V., details={type=company}, id=instrumentaciyn-analytica-del-bajyo-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-015-10-CS-403-RM-4006811","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[instrumentaciyn-analytica-del-bajyo-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CALIBRACIýN A EQUIPOS PATRON Y/O MEDICIýN (ESPECTROFOTýMETRO)","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE MANTENIMIENTO Y CALIBRACIýN A EQUIPOS PATRON Y/O MEDICIýN (ESPECTROFOTýMETRO)","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4006811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4006811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-403-RM-4006811&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO Y CALIBRACIýN A EQUIPOS PATRON Y/O MEDICIýN (ESPECTROFOTýMETRO)","CS-403-RM-4006811","PEMEX PETROQUÍMICA","18578023-015-10","ocds-0ud2q6-18578023-015-10","37500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACIýN ANALýTICA DEL BAJýO, S.A. DE C.V., id=instrumentaciyn-analytica-del-bajyo-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37500","CS-403-RM-4006811"
"2021-05-09T03:21:07.000Z","2006-08-14T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[JOSE CRUZ HERNýNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-403-RM-40001329&vv_provsino=0]","[{roles=supplier, name=JOSE CRUZ HERNýNDEZ, details={type=person}, id=jose-cruz-hernyndez}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-016-06-CS-403-RM-40001329","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[jose-cruz-hernyndez]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO GENERAL AL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO GENERAL AL PARQUE VEHICULAR","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-40001329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-40001329-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-403-RM-40001329&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO GENERAL AL PARQUE VEHICULAR","CS-403-RM-40001329","PEMEX PETROQUÍMICA","18578023-016-06","ocds-0ud2q6-18578023-016-06","3600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CRUZ HERNýNDEZ, id=jose-cruz-hernyndez}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3600","CS-403-RM-40001329"
"2021-05-09T03:21:07.000Z","2007-05-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-403-RM-40000291&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-016-07-CS-403-RM-40000291","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[autobuses-estrella-blanca-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE MENSAJERIA NACIONAL","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE MENSAJERIA NACIONAL","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-40000291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-40000291-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-403-RM-40000291&vv_provsino=0}]","SERVICIO DE MENSAJERIA NACIONAL","CS-403-RM-40000291","PEMEX PETROQUÍMICA","18578023-016-07","ocds-0ud2q6-18578023-016-07","81889.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81889.4","CS-403-RM-40000291"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[INSTRUMENTACIýN ANALýTICA DEL BAJýO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-403-RM-4002923&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACIýN ANALýTICA DEL BAJýO, S.A. DE C.V., details={type=company}, id=instrumentaciyn-analytica-del-bajyo-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-016-08-CS-403-RM-4002923","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[instrumentaciyn-analytica-del-bajyo-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CALIBRACIýN A EQUIPOS PATRON Y/O DE MEDICIýN (ESPECTROFOTýMETRO JENWAY)","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE MANTENIMIENTO Y CALIBRACIýN A EQUIPOS PATRON Y/O DE MEDICIýN (ESPECTROFOTýMETRO JENWAY)","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4002923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4002923-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-403-RM-4002923&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO Y CALIBRACIýN A EQUIPOS PATRON Y/O DE MEDICIýN (ESPECTROFOTýMETRO JENWAY)","CS-403-RM-4002923","PEMEX PETROQUÍMICA","18578023-016-08","ocds-0ud2q6-18578023-016-08","33100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACIýN ANALýTICA DEL BAJýO, S.A. DE C.V., id=instrumentaciyn-analytica-del-bajyo-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33100","CS-403-RM-4002923"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[CARLOS ALBERTO RAMIREZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS-403-RM-4006356&vv_provsino=0]","[{roles=supplier, name=CARLOS ALBERTO RAMIREZ VARGAS, details={type=person}, id=carlos-alberto-ramirez-vargas}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-016-09-CS-403-RM-4006356","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[carlos-alberto-ramirez-vargas]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE CAMBIO DE CADENA DE DISTRIBUCION AL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE CAMBIO DE CADENA DE DISTRIBUCION AL PARQUE VEHICULAR","limited","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4006356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4006356-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS-403-RM-4006356&vv_provsino=0}]","SERVICIO DE CAMBIO DE CADENA DE DISTRIBUCION AL PARQUE VEHICULAR","CS-403-RM-4006356","PEMEX PETROQUÍMICA","18578023-016-09","ocds-0ud2q6-18578023-016-09","55099.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALBERTO RAMIREZ VARGAS, id=carlos-alberto-ramirez-vargas}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55099.86","CS-403-RM-4006356"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CB-403-RM-4006907&vv_provsino=0]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-016-10-CB-403-RM-4006907","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[uniformes-industriales-comando-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","CAMISA PARA CABALLERO TALLA 36 COLOR BEIGE","[{id=compranet3-1620530467436}]","18578023","CAMISA PARA CABALLERO TALLA 36 COLOR BEIGE","limited","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CB-403-RM-4006907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-403-RM-4006907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CB-403-RM-4006907&vv_provsino=0}]","CAMISA PARA CABALLERO TALLA 36 COLOR BEIGE","CB-403-RM-4006907","PEMEX PETROQUÍMICA","18578023-016-10","ocds-0ud2q6-18578023-016-10","447163.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447163.5","CB-403-RM-4006907"
"2021-05-09T03:21:07.000Z","2006-08-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[HOERBIGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-403-RM-40001353&vv_provsino=0]","[{roles=supplier, name=HOERBIGER DE MEXICO, S.A. DE C.V., details={type=company}, id=hoerbiger-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-017-06-CS-403-RM-40001353","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[hoerbiger-de-mexico-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO AL COMPRESOR MCA. MAKO, MODELO BAM","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE MANTENIMIENTO AL COMPRESOR MCA. MAKO, MODELO BAM","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-40001353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-40001353-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-403-RM-40001353&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO AL COMPRESOR MCA. MAKO, MODELO BAM","CS-403-RM-40001353","PEMEX PETROQUÍMICA","18578023-017-06","ocds-0ud2q6-18578023-017-06","98000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOERBIGER DE MEXICO, S.A. DE C.V., id=hoerbiger-de-mexico-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98000","CS-403-RM-40001353"
"2021-05-09T03:21:07.000Z","2007-05-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-05-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4000330&vv_provsino=0]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-017-07-4000330","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[talleres-portatiles-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","KIT DE REFACCIONES PARA BANCO DE PRUEBAS MARCA EFCO","[{id=compranet3-1620530467436}]","18578023","KIT DE REFACCIONES PARA BANCO DE PRUEBAS MARCA EFCO","limited","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","4000330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000330-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4000330&vv_provsino=0}]","KIT DE REFACCIONES PARA BANCO DE PRUEBAS MARCA EFCO","4000330","PEMEX PETROQUÍMICA","18578023-017-07","ocds-0ud2q6-18578023-017-07","225913","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225913","4000330"
