"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-05-08T09:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Generación I","CFE","complete","[SOLMETAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138438]","[{address={countryName=México}, roles=supplier, name=SOLMETAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solmetal-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E402-2017-1428108","[contractTermination]","generacion-i-comision-federal-de-electricidad","[solmetal-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-15T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E402-2017 SERVICIO MANTTO. A AEROREFRIGERANTES U-3","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E402-2017 SERVICIO MANTTO. A AEROREFRIGERANTES U-3","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1428108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1428108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138438}]","AA-018TOQ725-E402-2017 SERVICIO MANTTO. A AEROREFRIGERANTES U-3","1428108","true","Mixta","Comisión Federal de Electricidad","2017-05-22T00:00:00.000Z","1352961","ocds-0ud2q6-AA-018TOQ725-E402-2017","false","[{}]","05. Adjudicación Directa LAASSP","185600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLMETAL SA DE CV, id=solmetal-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185600","1428108"
"2019-01-24T01:16:35.000Z","2017-07-25T16:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Generación I","CFE","complete","[BOSCOSO INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217348]","[{address={countryName=México}, roles=supplier, name=BOSCOSO INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boscoso-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Generación I","AO-018TOQ725-E822-2017-1552454","[contractTermination]","generacion-i-comision-federal-de-electricidad","[boscoso-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-08-16T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I-CH HUMAYA-ADN-031-2017 MANTENIMIENTO Y ADECUACIONES DE CENTRAL","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I-CH HUMAYA-ADN-031-2017 MANTENIMIENTO Y ADECUACIONES DE CENTRAL","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1552454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1552454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217348}]","GEN I-CH HUMAYA-ADN-031-2017 MANTENIMIENTO Y ADECUACIONES DE CENTRAL","1552454","true","Electrónica","Comisión Federal de Electricidad","2017-10-30T00:00:00.000Z","1435049","ocds-0ud2q6-AO-018TOQ725-E822-2017","false","[{}]","06. Adjudicación Directa LOPSRM","606228","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOSCOSO INGENIERIA Y CONSTRUCCION SA DE CV, id=boscoso-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","606228","1552454",
"2019-01-24T01:16:35.000Z","2017-05-25T13:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Generación I","CFE","complete","[OBRAS Y VIALIDADES DE LA HUASTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153997]","[{address={countryName=México}, roles=supplier, name=OBRAS Y VIALIDADES DE LA HUASTECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=obras-y-vialidades-de-la-huasteca-sa-de-cv}]","Nacional","MXN","Generación I","AO-018TOQ725-E511-2017-1445110","[contractTermination]","generacion-i-comision-federal-de-electricidad","[obras-y-vialidades-de-la-huasteca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-30T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I-CH CAMILO ARRIAGA-ADN-04-2017 2a. VUELTA DESAZOLVE DE TANQUE REGULADOR","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I-CH CAMILO ARRIAGA-ADN-04-2017 2a. VUELTA DESAZOLVE DE TANQUE REGULADOR","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1445110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1445110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153997}]","GEN I-CH CAMILO ARRIAGA-ADN-04-2017 2a. VUELTA DESAZOLVE DE TANQUE REGULADOR C.H","1445110","true","Mixta","Comisión Federal de Electricidad","2017-06-16T00:00:00.000Z","1369397","ocds-0ud2q6-AO-018TOQ725-E511-2017","false","[{}]","06. Adjudicación Directa LOPSRM","382.395","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OBRAS Y VIALIDADES DE LA HUASTECA SA DE CV, id=obras-y-vialidades-de-la-huasteca-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","382.395","1445110","2017-06-02T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-10T12:33:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-14T00:00:00.000Z","México","Generación I","CFE","complete","[CONSTRUCCIONES GARMADIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141696]","[{identifier={legalName=CONSTRUCCIONES GARMADIO SA DE CV, scheme=RUPC, id=17820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES GARMADIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-garmadio-sa-de-cv}]","Nacional","MXN","Generación I","LO-018TOQ725-E423-2017-1449482","[contractTermination]","generacion-i-comision-federal-de-electricidad","[construcciones-garmadio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-26T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADECUACION DE TALLER ELECTROMECANICO DE LA CH MALPASO PRIMERA ETAPA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADECUACION DE TALLER ELECTROMECANICO DE LA CH MALPASO PRIMERA ETAPA","open","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1449482","MX-CPA","MXN","[{datePublished=2017-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141696}]","GEN I-CH MALPASO-LIC-03-2017","1449482","true","Electrónica","Comisión Federal de Electricidad","2017-11-30T00:00:00.000Z","1356491","ocds-0ud2q6-LO-018TOQ725-E423-2017","false","[{}]","02. Licitación Pública LOPSRM","9308680.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES GARMADIO SA DE CV, id=construcciones-garmadio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9308680.5","1449482","2017-06-08T00:00:00.000Z","2017-06-02T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-29T15:34:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-20T00:00:00.000Z","México","Generación I","CFE","complete","[CROMANZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190584]","[{address={countryName=México}, roles=supplier, name=CROMANZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cromanza-sa-de-cv}]","Nacional","MXN","Generación I","LO-018TOQ725-E691-2017-1505947","[contractTermination]","generacion-i-comision-federal-de-electricidad","[cromanza-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-13T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I-FPR-LIC-008/2017 SEGUNDA VUELTA CAMBIO DE CAJAS AIRE – QUEMADORES DE LAS UNIDADES 1 Y 2 DE LA C. T. FRANCISCO PÉREZ RÍOS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I-FPR-LIC-008/2017 SEGUNDA VUELTA CAMBIO DE CAJAS AIRE – QUEMADORES DE LAS UNIDADES 1 Y 2 DE LA C. T. FRANCISCO PÉREZ RÍOS","open","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1505947","MX-CPA","MXN","[{datePublished=2017-07-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1505947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190584}]","GEN I-FPR-LIC-008/2017 2DA VUELTA CAMBIO DE CAJAS AIRE – QUEMADORES U 1 Y 2","1505947","true","Electrónica","Comisión Federal de Electricidad","2017-07-26T00:00:00.000Z","1407120","ocds-0ud2q6-LO-018TOQ725-E691-2017","false","[{}]","02. Licitación Pública LOPSRM","1.49816325E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CROMANZA SA DE CV, id=cromanza-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.49816325E7","1505947","2017-07-26T00:00:00.000Z","2017-07-20T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-07T12:49:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-29T00:00:00.000Z","México","Generación I","CFE","complete","[MEXICANA DE LUBRICANTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113324]","[{identifier={legalName=MEXICANA DE LUBRICANTES SA DE CV, scheme=RUPC, id=9991, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXICANA DE LUBRICANTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mexicana-de-lubricantes-sa-de-cv}]","Internacional bajo TLC","MXN","Generación I","LA-018TOQ725-E237-2017-1409202","[contractTermination]","generacion-i-comision-federal-de-electricidad","[mexicana-de-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-24T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADQUISICIÓN DE ACEITE LUBRICANTE SAE 50 TBN 70 CCI BCS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADQUISICIÓN DE ACEITE LUBRICANTE SAE 50 TBN 70 CCI BCS","open","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1409202","MX-CPA","MXN","[{datePublished=2017-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1409202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113324}]","ADQUISICIÓN DE ACEITE LUBRICANTE SAE 50 TBN 70 CCI BCS","1409202","true","Electrónica","Comisión Federal de Electricidad","2017-08-29T00:00:00.000Z","1326562","ocds-0ud2q6-LA-018TOQ725-E237-2017","false","[{}]","01. Licitación Pública LAASSP","27661800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEXICANA DE LUBRICANTES SA DE CV, id=mexicana-de-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27661800","1409202","2017-05-09T00:00:00.000Z","2017-04-28T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-07T14:38:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","Generación I","CFE","complete","[MIGUEL ANGEL VILLANUEVA PONCE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113610]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL VILLANUEVA PONCE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-villanueva-ponce}]","Internacional bajo TLC","MXN","Generación I","LA-018TOQ725-E239-2017-1436229","[contractTermination]","generacion-i-comision-federal-de-electricidad","[miguel-angel-villanueva-ponce]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-16T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","PRODUCTOS QUÍMICOS PARA EL SISTEMA DE ENFRIAMIENTO CT VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","PRODUCTOS QUÍMICOS PARA EL SISTEMA DE ENFRIAMIENTO CT VILLA DE REYES","open","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1436229","MX-CPA","MXN","[{datePublished=2017-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1436229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113610}]","PRODUCTOS QUÍMICOS PARA EL SISTEMA DE ENFRIAMIENTO CT VILLA DE REYES","1436229","true","Electrónica","Comisión Federal de Electricidad","2017-12-06T00:00:00.000Z","1326566","ocds-0ud2q6-LA-018TOQ725-E239-2017","false","[{}]","01. Licitación Pública LAASSP","11845000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ANGEL VILLANUEVA PONCE, id=miguel-angel-villanueva-ponce}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11845000","1436229","2017-06-02T00:00:00.000Z","2017-05-23T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-21T14:33:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-12T00:00:00.000Z","México","Generación I","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124981]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Internacional bajo TLC","MXN","Generación I","LA-018TOQ725-E317-2017-1422838","[contractTermination]","generacion-i-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-02T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO DE FABRICACIÓN Y SUMINISTRO CANASTAS FRÍAS DE LOS PRECALENTADORES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIO DE FABRICACIÓN Y SUMINISTRO CANASTAS FRÍAS DE LOS PRECALENTADORES","open","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1422838","MX-CPA","MXN","[{datePublished=2017-05-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1422838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124981}]","SERVICIO DE FABRICACIÓN Y SUMINISTRO CANASTAS FRÍAS DE LOS PRECALENTADORES DE AI","1422838","true","Electrónica","Comisión Federal de Electricidad","2017-06-17T00:00:00.000Z","1339166","ocds-0ud2q6-LA-018TOQ725-E317-2017","false","[{}]","01. Licitación Pública LAASSP","9487500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9487500","1422838","2017-05-23T00:00:00.000Z","2017-05-05T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-11T14:35:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-07T00:00:00.000Z","México","Generación I","CFE","complete","[Siemens Energy, Inc.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142884]","[{address={countryName=Estados Unidos}, roles=supplier, name=Siemens Energy, Inc., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-energy-in-c}]","Internacional bajo TLC","USD","Generación I","LA-018TOQ725-E426-2017-1453512","[contractTermination]","generacion-i-comision-federal-de-electricidad","[siemens-energy-in-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-31T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","REHABILITACIÓN DE COMPONENTES MAYORES C.C.C. EL SAUZ","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","REHABILITACIÓN DE COMPONENTES MAYORES C.C.C. EL SAUZ","open","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1453512","MX-CPA","USD","[{datePublished=2017-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1453512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142884}]","REHABILITACIÓN DE COMPONENTES MAYORES C.C.C. EL SAUZ","1453512","true","Electrónica","Comisión Federal de Electricidad","2017-08-16T00:00:00.000Z","1357052","ocds-0ud2q6-LA-018TOQ725-E426-2017","false","[{}]","01. Licitación Pública LAASSP","553613.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Siemens Energy, Inc., id=siemens-energy-in-c}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","553613.24","1453512","2017-06-19T00:00:00.000Z","2017-06-02T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-29T12:18:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","Generación I","CFE","complete","[GRUPO INDUSTRIAL GM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158881]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL GM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-gm-sa-de-cv}]","Nacional","MXN","Generación I","LA-018TOQ725-E522-2017-1476591","[contractTermination]","generacion-i-comision-federal-de-electricidad","[grupo-industrial-gm-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-15T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SUMINISTRO, INSTALACIÓN Y PUESTA EN SERVICIO DE BOMBAS VERTICALES CH PEÑITAS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SUMINISTRO, INSTALACIÓN Y PUESTA EN SERVICIO DE BOMBAS VERTICALES CH PEÑITAS","open","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1476591","MX-CPA","MXN","[{datePublished=2017-06-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158881}]","SUMINISTRO, INSTALACIÓN Y PUESTA EN SERVICIO DE BOMBAS VERTICALES CH PEÑITAS","1476591","true","Electrónica","Comisión Federal de Electricidad","2017-11-13T00:00:00.000Z","1374277","ocds-0ud2q6-LA-018TOQ725-E522-2017","false","[{}]","01. Licitación Pública LAASSP","4605064.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL GM SA DE CV, id=grupo-industrial-gm-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4605064.98","1476591","2017-06-29T00:00:00.000Z","2017-06-19T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-29T14:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-05T00:00:00.000Z","México","Generación I","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159246]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","MXN","Generación I","LA-018TOQ725-E525-2017-1526353","[contractTermination]","generacion-i-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-10T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","REFACCIONES PARA MOTORES IZAR-MAN B&W Y HYUNDAI-MAN B6W CCI BAJA CALIFORNIA SUR","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","REFACCIONES PARA MOTORES IZAR-MAN B&W Y HYUNDAI-MAN B6W CCI BAJA CALIFORNIA SUR","open","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1526353","MX-CPA","MXN","[{datePublished=2017-08-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159246}]","REFACCIONES PARA MOTORES IZAR-MAN B&W Y HYUNDAI-MAN B6W CCI BAJA CALIFORNIA SUR","1526353","true","Electrónica","Comisión Federal de Electricidad","2017-11-13T00:00:00.000Z","1374359","ocds-0ud2q6-LA-018TOQ725-E525-2017","false","[{}]","01. Licitación Pública LAASSP","5654981.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5654981.1","1526353","2017-08-18T00:00:00.000Z","2017-08-04T00:00:00.000Z","active"
