"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","contracts.dateSigned","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-11-13T16:21:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[KOURE SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483208]","[{address={countryName=México}, roles=supplier, name=KOURE SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=koure-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N157-2014-677326","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[koure-soluciones-integrales-sa-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-11-18T10:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Capacitación a funcionarios en temas de prevención social a Mpios.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Capacitación a funcionarios en temas de prevención social a Mpios.","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","677326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483208}]","Nuevo León","Servicio de Capacitación a funcionarios en temas de prevención social a Mpios.","677326","true","Presencial","Secretaría de Administración","2014-11-30T00:00:00.000Z","713227","ocds-0ud2q6-IA-919002997-N157-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","127905.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=KOURE SOLUCIONES INTEGRALES SA DE CV, id=koure-soluciones-integrales-sa-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127905.17","677326"
"2019-01-24T01:17:00.000Z","2016-09-08T11:29:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[COMPU FORMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950057]","[{address={countryName=México}, roles=supplier, name=COMPU FORMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compu-formas-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919059964-E1-2016-1190012","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[compu-formas-sa-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2016-09-15T09:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de Formatos para Kit de Operación de Primer Respondiente","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de Formatos para Kit de Operación de Primer Respondiente","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1190012","MX-CPA","MXN","[{datePublished=2016-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1190012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950057}]","Nuevo León","Suministro de Formatos para Kit de Operación de Primer Respondiente","1190012","true","Presencial","Secretaría de Administración","2016-12-31T00:00:00.000Z","1148912","ocds-0ud2q6-IA-919059964-E1-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","246000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=COMPU FORMAS, S.A. DE C.V., id=compu-formas-sa-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","246000","1190012",,"2016-09-19T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-10-03T15:55:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-13T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[Animos Novandi A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956514]","[{address={countryName=México}, roles=supplier, name=Animos Novandi A.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=animos-novandi-ac}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919059964-E10-2016-1216897","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[animos-novandi-ac]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2016-10-11T11:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio para desarrollar (8) actividades formativas y culturales con niños (a)","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio para desarrollar (8) actividades formativas y culturales con niños (a)","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1216897","MX-CPA","MXN","[{datePublished=2016-10-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956514}]","Nuevo León","Servicio para desarrollar (8) actividades formativas y culturales con niños (a)","1216897","true","Presencial","Secretaría de Administración","2016-12-31T00:00:00.000Z","1155213","ocds-0ud2q6-IA-919059964-E10-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","177252","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=Animos Novandi A.C., id=animos-novandi-ac}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177252","1216897",,"2016-10-13T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-10-05T10:35:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[EXTRA SERVICIOS EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956787]","[{address={countryName=México}, roles=supplier, name=EXTRA SERVICIOS EMPRESARIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=extra-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919059964-E11-2016-1218276","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[extra-servicios-empresariales-sa-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2016-10-13T10:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio para el desarrollo e implementación de un modelo de mediación en PE","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio para el desarrollo e implementación de un modelo de mediación en PE","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1218276","MX-CPA","MXN","[{datePublished=2016-10-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1218276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956787}]","Nuevo León","Servicio para el desarrollo e implementación de un modelo de mediación en PE","1218276","true","Presencial","Secretaría de Administración","2016-12-31T00:00:00.000Z","1155262","ocds-0ud2q6-IA-919059964-E11-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","586206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=EXTRA SERVICIOS EMPRESARIALES SA DE CV, id=extra-servicios-empresariales-sa-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","586206.9","1218276",,"2016-10-14T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-10-05T11:57:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[Animos Novandi A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961944]","[{address={countryName=México}, roles=supplier, name=Animos Novandi A.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=animos-novandi-ac}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919059964-E13-2016-1218778","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[animos-novandi-ac]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2016-10-13T12:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio para la recuperación de un espacio físico mediante la pinta de fachadas","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio para la recuperación de un espacio físico mediante la pinta de fachadas","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1218778","MX-CPA","MXN","[{datePublished=2016-10-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1218778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961944}]","Nuevo León","Servicio para la recuperación de un espacio físico mediante la pinta de fachadas","1218778","true","Presencial","Secretaría de Administración","2016-12-31T00:00:00.000Z","1160762","ocds-0ud2q6-IA-919059964-E13-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","218000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=Animos Novandi A.C., id=animos-novandi-ac}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","218000","1218778",,"2016-10-14T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-10-19T16:14:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[SARC, CONSULTORÍA EN ANÁLISIS DE RIESGO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298407]","[{address={countryName=México}, roles=supplier, name=SARC, CONSULTORÍA EN ANÁLISIS DE RIESGO, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sarc-consultoria-en-analisis-de-riesgo-sc}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919059964-E13-2017-1620549","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[sarc-consultoria-en-analisis-de-riesgo-sc]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2017-10-24T22:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicios de Asesoría y Consultoría para el Desarrollo (EGIR)","[{id=compranet-1620524637144}]","919059964","true","Expirado","Servicios de Asesoría y Consultoría para el Desarrollo (EGIR)","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1620549","MX-CPA","MXN","[{datePublished=2017-10-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1620549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298407}]","Nuevo León","Servicios de Asesoría y Consultoría para el Desarrollo (EGIR)","1620549","true","Presencial","Secretaría de Administración","2018-07-30T00:00:00.000Z","1520116","ocds-0ud2q6-IA-919059964-E13-2017","false","[{amount={amount=7500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","15000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SARC, CONSULTORÍA EN ANÁLISIS DE RIESGO, S.C., id=sarc-consultoria-en-analisis-de-riesgo-sc}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15000000","1620549",,"2017-10-25T00:00:00.000Z","active","2017-10-30T00:00:00.000Z","23N001","FONDEN"
"2019-09-11T10:42:05.000Z","2018-11-20T16:57:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-11-30T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[JAL CONSULTING & COMPUTER SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1586247]","[{address={countryName=México}, roles=supplier, name=JAL CONSULTING & COMPUTER SERVICES, details={type=company}, id=jal-consulting-&-computer-services}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919059964-E13-2018-1975334","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[jal-consulting-&-computer-services]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Juan Enrique Villarreal Salazar","2018-11-28T10:00:00.000Z","juan-enrique-villarreal-salazar","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE CONTABILIZACIÓN Y CERTIFICACIÓN DEL ACERVO REGISTRAL","[{id=compranet-1599767228359}]","919059964","false","Expirado","SERVICIO DE CONTABILIZACIÓN Y CERTIFICACIÓN DEL ACERVO REGISTRAL","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1975334","MX-CPA","MXN","[{datePublished=2018-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1975334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1586247}]","Nuevo León","SERVICIO DE CONTABILIZACIÓN Y CERTIFICACIÓN DEL ACERVO REGISTRAL","1975334",,"Presencial","Secretaría de Administración","2018-12-31T00:00:00.000Z","1824482","ocds-0ud2q6-IA-919059964-E13-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","550000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=JAL CONSULTING & COMPUTER SERVICES, id=jal-consulting-&-computer-services}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","550000","1975334",,"2018-11-29T00:00:00.000Z","active","2018-11-30T00:00:00.000Z","04U001","MODERNIZACION INTEGRAL REG CIV","SERVICIO DE CONTABILIZACIÓN Y CERTIFICACIÓN DEL ACERVO REGISTRAL QUE OBRA EN LA DIRECCIÓN GENERAL DEL REGISTRO CIVIL, SOLICITADO POR LA DIRECCIÓN GENERAL DEL REGISTRO CIVIL.","Art. 42 párrafo primero","SERVICIO DE CONTABILIZACIÓN Y CERTIFICACIÓN DEL ACERVO REGISTRAL QUE OBRA EN LA DIRECCIÓN GENERAL DEL REGISTRO CIVIL, SOLICITADO POR LA DIRECCIÓN GENERAL DEL REGISTRO CIVIL.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-10-05T11:59:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[VALDEZ GARZA GUERRERO Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961997]","[{address={countryName=México}, roles=supplier, name=VALDEZ GARZA GUERRERO Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=valdez-garza-guerrero-y-asociados-sc}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919059964-E14-2016-1218792","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[valdez-garza-guerrero-y-asociados-sc]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2016-10-13T14:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Movilidad Segura en el Municipio de Monterrey N.L..","[{id=compranet-1620524637144}]","919059964","false","Expirado","Movilidad Segura en el Municipio de Monterrey N.L..","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1218792","MX-CPA","MXN","[{datePublished=2016-10-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1218792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961997}]","Nuevo León","Movilidad Segura en el Municipio de Monterrey N.L..","1218792","true","Presencial","Secretaría de Administración","2016-12-31T00:00:00.000Z","1160822","ocds-0ud2q6-IA-919059964-E14-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","327189.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VALDEZ GARZA GUERRERO Y ASOCIADOS SC, id=valdez-garza-guerrero-y-asociados-sc}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","327189.66","1218792",,"2016-10-14T00:00:00.000Z","active",,,,,,,
"2019-01-24T01:17:00.000Z","2016-10-03T15:59:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-13T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[HORIZONTES SIN VIOLENCIA S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962042]","[{address={countryName=México}, roles=supplier, name=HORIZONTES SIN VIOLENCIA S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=horizontes-sin-violencia-sc}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919059964-E15-2016-1216907","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[horizontes-sin-violencia-sc]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2016-10-11T12:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio para implementación de una estrategia de interv. dirigida jóvenes Apoda","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio para implementación de una estrategia de interv. dirigida jóvenes Apoda","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1216907","MX-CPA","MXN","[{datePublished=2016-10-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962042}]","Nuevo León","Servicio para implementación de una estrategia de interv. dirigida jóvenes Apoda","1216907","true","Presencial","Secretaría de Administración","2016-12-31T00:00:00.000Z","1160875","ocds-0ud2q6-IA-919059964-E15-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","671551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=HORIZONTES SIN VIOLENCIA S.C., id=horizontes-sin-violencia-sc}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","671551.72","1216907",,"2016-10-13T00:00:00.000Z","active",,,,,,,
"2019-01-24T01:17:00.000Z","2016-10-05T12:22:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[Animos Novandi A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962323]","[{address={countryName=México}, roles=supplier, name=Animos Novandi A.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=animos-novandi-ac}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919059964-E16-2016-1219063","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[animos-novandi-ac]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2016-10-13T14:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Modelo de atención integral para la prevención de embarazos en adolecescentes","[{id=compranet-1620524637144}]","919059964","false","Expirado","Modelo de atención integral para la prevención de embarazos en adolecescentes","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1219063","MX-CPA","MXN","[{datePublished=2016-10-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1219063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962323}]","Nuevo León","Modelo de atención integral para la prevención de embarazos en adolecescentes","1219063","true","Presencial","Secretaría de Administración","2016-12-31T00:00:00.000Z","1160919","ocds-0ud2q6-IA-919059964-E16-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","679400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=Animos Novandi A.C., id=animos-novandi-ac}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","679400","1219063",,"2016-10-14T00:00:00.000Z","active",,,,,,,
"2019-01-24T01:17:00.000Z","2016-10-05T12:24:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[GRUPO MATSUMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962368]","[{address={countryName=México}, roles=supplier, name=GRUPO MATSUMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-matsuma-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919059964-E17-2016-1219078","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[grupo-matsuma-sa-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2016-10-13T15:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio para la implementación de un modelo de capacitación dirigida a SP","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio para la implementación de un modelo de capacitación dirigida a SP","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1219078","MX-CPA","MXN","[{datePublished=2016-10-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1219078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962368}]","Nuevo León","Servicio para la implementación de un modelo de capacitación dirigida a SP","1219078","true","Presencial","Secretaría de Administración","2016-12-31T00:00:00.000Z","1161219","ocds-0ud2q6-IA-919059964-E17-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","185000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=GRUPO MATSUMA SA DE CV, id=grupo-matsuma-sa-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185000","1219078",,"2016-10-14T00:00:00.000Z","active",,,,,,,
