"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-05-22T10:50:00.000Z","2014-06-12T00:00:00.000Z",,"Secretaría de la Contraloría General","Licitación Pública","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","Dirección de Administración","YUC",,"complete","[Maya Motriz, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400539]","[{address={countryName=México}, roles=supplier, name=Maya Motriz, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=maya-motriz-sa-de-cv}]","Nacional","MXN","Dirección de Administración","LA-931009999-N2-2014-537495","[contractTermination]","direccion-de-administracion-secretaria-de-la-contraloria-general","[maya-motriz-sa-de-cv]","goods","secretaria-de-la-contraloria-general","[{name=MX, id=mx, classification=country}]","Roger Armando Franco Gutierrez","2014-06-06T11:00:00.000Z","roger-armando-franco-gutierrez","contract","Dirección de Administración","unidad-compradora","PEDIDO VEHICULOS TERRESTRES","[{id=compranet-1620524637144}]","931009999","false","Expirado","PEDIDO VEHICULOS TERRESTRES","open","institution","direccion-de-administracion-secretaria-de-la-contraloria-general","Dirección de Administración","direccion-de-administracion-secretaria-de-la-contraloria-general","537495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400539}]","Yucatán","Adquisición de Vehículos Terrestres","537495","true","Presencial","Secretaría de la Contraloría General","2014-06-22T00:00:00.000Z","598630","ocds-0ud2q6-LA-931009999-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","569129.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=Maya Motriz, S.A. de C.V., id=maya-motriz-sa-de-cv}]","secretaria-de-la-contraloria-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","569129.35","537495"
"2021-05-09T03:21:07.000Z",,"2008-03-12T00:00:00.000Z",,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Secretaría de la Contraloría General del Estado",,"active","complete","[COMPUPARTES Y ACCESORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070022-01-002-08&p_CveDep=55070&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUPARTES Y ACCESORIOS, S.A. DE C.V., details={type=company}, id=compupartes-y-accesorios-sa-de-cv}]","Nacional","MXN","Secretaría de la Contraloría General del Estado","55070022-002-08-55070022-01-002-08","[contract]","secretaria-de-la-contraloria-general-del-estado-gobierno-del-estado-de-sonora","[compupartes-y-accesorios-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de la Contraloría General del Estado","unidad-compradora","Adquisiciýn de Equipo de Cýmputo","[{id=compranet3-1620530467436}]","55070022",,,"Adquisiciýn de Equipo de Cýmputo","open","institution","secretaria-de-la-contraloria-general-del-estado-gobierno-del-estado-de-sonora","Secretaría de la Contraloría General del Estado","secretaria-de-la-contraloria-general-del-estado-gobierno-del-estado-de-sonora","55070022-01-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070022-01-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070022-01-002-08&p_CveDep=55070&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]",,"Adquisiciýn de Equipo de Cýmputo","55070022-01-002-08",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070022-002-08","ocds-0ud2q6-55070022-002-08",,,,"559318.26",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUPARTES Y ACCESORIOS, S.A. DE C.V., id=compupartes-y-accesorios-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","559318.26","55070022-01-002-08"
"2019-01-24T01:16:35.000Z","2017-11-17T19:10:00.000Z","2017-11-29T00:00:00.000Z","2017-11-28T00:00:00.000Z","Secretaría de la Contraloría General","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","Unidad de Apoyo Administrativo","CHIS","active","complete","[BETA EMPRESARIAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326243]","[{address={countryName=México}, roles=supplier, name=BETA EMPRESARIAL S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=beta-empresarial-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Administrativo","IA-907003970-E3-2017-1653785","[contractTermination]","unidad-de-apoyo-administrativo-secretaria-de-la-contraloria-general","[beta-empresarial-sa-de-cv]","goods","secretaria-de-la-contraloria-general","[{name=MX, id=mx, classification=country}]","Carlos Freddie Orrico Alonso","2017-11-24T10:00:00.000Z","carlos-freddie-orrico-alonso","contract","Unidad de Apoyo Administrativo","unidad-compradora","BIENES INFORMATICOS","[{id=compranet-1620524637144}]","907003970","false","Expirado","BIENES INFORMATICOS","limited","institution","unidad-de-apoyo-administrativo-secretaria-de-la-contraloria-general","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-secretaria-de-la-contraloria-general","1653785","MX-CPA","MXN","[{datePublished=2017-11-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1653785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326243}]","Chiapas","BIENES INFORMATICOS","1653785","true","Presencial","Secretaría de la Contraloría General","2018-05-29T00:00:00.000Z","1547769","ocds-0ud2q6-IA-907003970-E3-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","544879.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=BETA EMPRESARIAL S.A DE C.V., id=beta-empresarial-sa-de-cv}]","secretaria-de-la-contraloria-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","544879.24","1653785"
"2019-01-24T01:17:00.000Z","2016-12-14T15:01:00.000Z","2016-12-21T00:00:00.000Z","2016-12-20T00:00:00.000Z","Secretaría de la Contraloría General","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-22T00:00:00.000Z","México","Dirección General de Administración y Control Presupuestal","SON","active","complete","[TOCA INGENIEROS S. C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031562]","[{address={countryName=México}, roles=supplier, name=TOCA INGENIEROS S. C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=toca-ingenieros-sc}]","Nacional","MXN","Dirección General de Administración y Control Presupuestal","IO-926003986-E9-2016-1314712","[contractTermination]","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","[toca-ingenieros-sc]","works","secretaria-de-la-contraloria-general","[{name=MX, id=mx, classification=country}]","Hector Gonzalez Tirado","2016-12-19T11:00:00.000Z","hector-gonzalez-tirado","contract","Dirección General de Administración y Control Presupuestal","unidad-compradora","Dictamen pericial para diagnóstico de obra home port (construcción de escollera)","[{id=compranet-1620524637144}]","926003986","false","Expirado","Dictamen pericial para diagnóstico de obra home port (construcción de escollera)","limited","institution","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","Dirección General de Administración y Control Presupuestal","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","1314712","MX-CPA","MXN","[{datePublished=2016-12-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031562}]","Sonora","Dictámen pericial de la obra Home Port (Construcción de escollera)","1314712","true","Presencial","Secretaría de la Contraloría General","2017-02-07T00:00:00.000Z","1235693","ocds-0ud2q6-IO-926003986-E9-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","539879.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=TOCA INGENIEROS S. C., id=toca-ingenieros-sc}]","secretaria-de-la-contraloria-general","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","539879.01","1314712"
"2019-01-24T01:16:35.000Z","2017-02-23T09:30:00.000Z",,"2017-03-13T00:00:00.000Z","Secretaría de la Contraloría General","Licitación Pública","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Dirección General de Administración y Control Presupuestal","SON","active","complete","[MATERIALES PARA IMPRESORAS Y COPIADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076380]","[{identifier={legalName=MATERIALES PARA IMPRESORAS Y COPIADO SA DE CV, scheme=RUPC, id=69083, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATERIALES PARA IMPRESORAS Y COPIADO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=materiales-para-impresoras-y-copiado-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Control Presupuestal","CE-926003986-E1-2017-1549171","[contractTermination]","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","[materiales-para-impresoras-y-copiado-sa-de-cv]","goods","secretaria-de-la-contraloria-general","[{name=MX, id=mx, classification=country}]","Hector Gonzalez Tirado","2017-03-10T14:00:00.000Z","hector-gonzalez-tirado","contract","Dirección General de Administración y Control Presupuestal","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","[{id=compranet-1620524637144}]","926003986","false","Expirado","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","open","institution","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","Dirección General de Administración y Control Presupuestal","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","1549171","MX-CPA","MXN","[{datePublished=2017-03-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076380}]","Sonora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","1549171","true","Presencial","Secretaría de la Contraloría General","2018-01-01T00:00:00.000Z","1282152","ocds-0ud2q6-CE-926003986-E1-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","506000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MATERIALES PARA IMPRESORAS Y COPIADO SA DE CV, id=materiales-para-impresoras-y-copiado-sa-de-cv}]","secretaria-de-la-contraloria-general","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","506000","1549171"
"2021-05-09T03:21:07.000Z",,"2009-11-04T00:00:00.000Z",,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Dirección General de Administración",,"active","complete","[COMPUPARTES Y ACCESORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55005001-02-001-08&p_CveDep=55005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUPARTES Y ACCESORIOS, S.A. DE C.V., details={type=company}, id=compupartes-y-accesorios-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","55005001-001-08-55005001-02-001-08","[contract]","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","[compupartes-y-accesorios-sa-de-cv]","goods","secretaria-de-la-contraloria-general-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de equipo de computaciýn electrýnica y equipos de mediciýn","[{id=compranet3-1620530467436}]","55005001",,,"Adquisiciýn de equipo de computaciýn electrýnica y equipos de mediciýn","open","institution","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","55005001-02-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55005001-02-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55005001-02-001-08&p_CveDep=55005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]",,"Adquisiciýn de equipo de computaciýn electrýnica y equipos de mediciýn","55005001-02-001-08",,,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA",,"55005001-001-08","ocds-0ud2q6-55005001-001-08",,,,"493004.86",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUPARTES Y ACCESORIOS, S.A. DE C.V., id=compupartes-y-accesorios-sa-de-cv}]","secretaria-de-la-contraloria-general-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","493004.86","55005001-02-001-08"
"2021-05-09T03:21:07.000Z",,"2009-11-04T00:00:00.000Z",,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Dirección General de Administración",,"active","complete","[EQUIPOS DE ENSAYO CONTROLS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55005001-01-001-08&p_CveDep=55005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOS DE ENSAYO CONTROLS SA DE CV, details={type=company}, id=equipos-de-ensayo-controls-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","55005001-001-08-55005001-01-001-08","[contract]","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","[equipos-de-ensayo-controls-sa-de-cv]","goods","secretaria-de-la-contraloria-general-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de equipo de computaciýn electrýnica y equipos de mediciýn","[{id=compranet3-1620530467436}]","55005001",,,"Adquisiciýn de equipo de computaciýn electrýnica y equipos de mediciýn","open","institution","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","55005001-01-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55005001-01-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55005001-01-001-08&p_CveDep=55005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]",,"Adquisiciýn de equipo de computaciýn electrýnica y equipos de mediciýn","55005001-01-001-08",,,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA",,"55005001-001-08","ocds-0ud2q6-55005001-001-08",,,,"478204.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EQUIPOS DE ENSAYO CONTROLS SA DE CV, id=equipos-de-ensayo-controls-sa-de-cv}]","secretaria-de-la-contraloria-general-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478204.8","55005001-01-001-08"
"2019-01-24T01:17:00.000Z","2016-10-25T09:05:00.000Z",,"2016-11-10T00:00:00.000Z","Secretaría de la Contraloría General","Licitación Pública","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Dirección General de Administración y Control Presupuestal","SON","active","complete","[CABORCA AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988936]","[{identifier={legalName=CABORCA AUTOMOTRIZ SA DE CV, scheme=RUPC, id=30156, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CABORCA AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=caborca-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Control Presupuestal","LA-926003986-E7-2016-1356309","[contractTermination]","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","[caborca-automotriz-sa-de-cv]","goods","secretaria-de-la-contraloria-general","[{name=MX, id=mx, classification=country}]","Hector Gonzalez Tirado","2016-11-09T15:00:00.000Z","hector-gonzalez-tirado","contract","Dirección General de Administración y Control Presupuestal","unidad-compradora","Adquisición de parque vehicular","[{id=compranet-1620524637144}]","926003986","false","Expirado","Adquisición de parque vehicular","open","institution","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","Dirección General de Administración y Control Presupuestal","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","1356309","MX-CPA","MXN","[{datePublished=2016-11-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988936}]","Sonora","Adquisición de parque vehicular","1356309","true","Presencial","Secretaría de la Contraloría General","2016-12-16T00:00:00.000Z","1187869","ocds-0ud2q6-LA-926003986-E7-2016","false","[{}]","01. Licitación Pública LAASSP","455800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CABORCA AUTOMOTRIZ SA DE CV, id=caborca-automotriz-sa-de-cv}]","secretaria-de-la-contraloria-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","455800","1356309"
"2021-05-09T03:21:07.000Z",,"2003-08-05T00:00:00.000Z",,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Dirección General de Administración",,"active","complete","[AUTOS KINO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOGES-FED-03-03&p_CveDep=55005&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTOS KINO, S.A DE C.V., details={type=company}, id=autos-kino-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","55005001-002-03-SECOGES-FED-03-03","[contract]","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","[autos-kino-sa-de-cv]","goods","secretaria-de-la-contraloria-general-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración","unidad-compradora","Adquisición de vehículos","[{id=compranet3-1620530467436}]","55005001",,,"Adquisición de vehículos","open","institution","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","SECOGES-FED-03-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOGES-FED-03-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOGES-FED-03-03&p_CveDep=55005&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]",,"Adquisición de vehículos","SECOGES-FED-03-03",,,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA",,"55005001-002-03","ocds-0ud2q6-55005001-002-03",,,,"304880",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS KINO, S.A DE C.V., id=autos-kino-sa-de-cv}]","secretaria-de-la-contraloria-general-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304880","SECOGES-FED-03-03"
"2019-01-24T01:17:00.000Z","2016-08-23T09:37:00.000Z",,"2016-09-14T00:00:00.000Z","Secretaría de la Contraloría General","Licitación Pública","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Dirección General de Administración y Control Presupuestal","SON","active","complete","[EDUARDO GASCA FIGUEROA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937589]","[{address={countryName=México}, roles=supplier, name=EDUARDO GASCA FIGUEROA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-gasca-figueroa}]","Nacional","MXN","Dirección General de Administración y Control Presupuestal","CE-926003986-E2-2016-1356026","[contractTermination]","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","[eduardo-gasca-figueroa]","services","secretaria-de-la-contraloria-general","[{name=MX, id=mx, classification=country}]","Hector Gonzalez Tirado","2016-09-07T13:00:00.000Z","hector-gonzalez-tirado","contract","Dirección General de Administración y Control Presupuestal","unidad-compradora","Análisis, diseño, construcción, pruebas, administración y documentación de software","[{id=compranet-1620524637144}]","926003986","false","Expirado","Análisis, diseño, construcción, pruebas, administración y documentación de software","open","institution","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","Dirección General de Administración y Control Presupuestal","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","1356026","MX-CPA","MXN","[{datePublished=2016-09-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937589}]","Sonora","Análisis, diseño, construcción, pruebas, administración y documentación de softw","1356026","true","Presencial","Secretaría de la Contraloría General","2017-01-01T00:00:00.000Z","1135941","ocds-0ud2q6-CE-926003986-E2-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","300000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EDUARDO GASCA FIGUEROA, id=eduardo-gasca-figueroa}]","secretaria-de-la-contraloria-general","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","1356026"
"2021-05-09T03:21:07.000Z",,"2002-07-06T00:00:00.000Z",,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Dirección General de Administración",,"active","complete","[SELECTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOGES-FED-01-02&p_CveDep=55005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SELECTRO S.A. DE C.V., details={type=company}, id=selectro-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","55005001-001-02-SECOGES-FED-01-02","[contract]","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","[selectro-sa-de-cv]","goods","secretaria-de-la-contraloria-general-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración","unidad-compradora","Adquisición de equipo de cómputo","[{id=compranet3-1620530467436}]","55005001",,,"Adquisición de equipo de cómputo","open","institution","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","SECOGES-FED-01-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOGES-FED-01-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOGES-FED-01-02&p_CveDep=55005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]",,"Adquisición de equipo de cómputo","SECOGES-FED-01-02",,,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA",,"55005001-001-02","ocds-0ud2q6-55005001-001-02",,,,"291080",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SELECTRO S.A. DE C.V., id=selectro-sa-de-cv}]","secretaria-de-la-contraloria-general-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291080","SECOGES-FED-01-02"
