"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","tender.procurementMethodRationale"
"2019-09-11T10:42:05.000Z","2018-08-10T08:01:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[DARINEL MENDEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531809]","[{address={countryName=México}, roles=supplier, name=DARINEL MENDEZ VAZQUEZ, details={type=person}, id=darinel-mendez-vazquez}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E44-2018-1889147","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[darinel-mendez-vazquez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-03-16T09:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACIÓN DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACIÓN DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1889147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1889147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531809}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1889147","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1767852","ocds-0ud2q6-AA-008000996-E44-2018","false","[{}]","05. Adjudicación Directa LAASSP","105771.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=DARINEL MENDEZ VAZQUEZ, id=darinel-mendez-vazquez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105771.98","1889147",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-08-06T13:18:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[ALEJANDRO CRUZ MATEOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531923]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO CRUZ MATEOS, details={type=person}, id=alejandro-cruz-mateos}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E46-2018-1889359","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[alejandro-cruz-mateos]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-03-16T09:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACIÓN DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACIÓN DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1889359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1889359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531923}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1889359","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1767955","ocds-0ud2q6-AA-008000996-E46-2018","false","[{}]","05. Adjudicación Directa LAASSP","105771.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ALEJANDRO CRUZ MATEOS, id=alejandro-cruz-mateos}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105771.98","1889359",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-08-06T11:06:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[PATRICIA ANGELICA BAAZ ZULUB]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531526]","[{address={countryName=México}, roles=supplier, name=PATRICIA ANGELICA BAAZ ZULUB, details={type=person}, id=patricia-angelica-baaz-zulub}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E25-2018-1884817","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[patricia-angelica-baaz-zulub]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-03-16T09:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACIÓN DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACIÓN DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1884817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1884817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531526}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1884817","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1765389","ocds-0ud2q6-AA-008000996-E25-2018","false","[{}]","05. Adjudicación Directa LAASSP","105771.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=PATRICIA ANGELICA BAAZ ZULUB, id=patricia-angelica-baaz-zulub}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105771.98","1884817",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-08-06T14:18:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[CARLOS LEONEL GOMEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532093]","[{address={countryName=México}, roles=supplier, name=CARLOS LEONEL GOMEZ PEREZ, details={type=person}, id=carlos-leonel-gomez-perez}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E52-2018-1889566","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[carlos-leonel-gomez-perez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-03-16T09:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACIÓN DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACIÓN DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1889566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1889566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532093}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1889566","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1768111","ocds-0ud2q6-AA-008000996-E52-2018","false","[{}]","05. Adjudicación Directa LAASSP","105771.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CARLOS LEONEL GOMEZ PEREZ, id=carlos-leonel-gomez-perez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105771.98","1889566",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-08-06T11:14:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[MARIA DE LOURDES ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531555]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOURDES ESPINOSA, details={type=person}, id=maria-de-lourdes-espinosa}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E28-2018-1885781","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[maria-de-lourdes-espinosa]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-03-16T09:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACIÓN DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACIÓN DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1885781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1885781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531555}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1885781","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1765889","ocds-0ud2q6-AA-008000996-E28-2018","false","[{}]","05. Adjudicación Directa LAASSP","105771.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIA DE LOURDES ESPINOSA, id=maria-de-lourdes-espinosa}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105771.98","1885781",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-08-06T11:21:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[PABEL DE JESUS MURRIETA URBINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531568]","[{address={countryName=México}, roles=supplier, name=PABEL DE JESUS MURRIETA URBINA, details={type=person}, id=pabel-de-jesus-murrieta-urbina}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E30-2018-1885804","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[pabel-de-jesus-murrieta-urbina]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-03-16T00:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACIÓN DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACIÓN DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1885804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1885804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531568}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1885804","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1765903","ocds-0ud2q6-AA-008000996-E30-2018","false","[{}]","05. Adjudicación Directa LAASSP","105771.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=PABEL DE JESUS MURRIETA URBINA, id=pabel-de-jesus-murrieta-urbina}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105771.98","1885804",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-08-10T08:57:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[MARCO ANTONIO ALVARADO ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537207]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO ALVARADO ALVAREZ, details={type=person}, id=marco-antonio-alvarado-alvarez}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E62-2018-1896407","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[marco-antonio-alvarado-alvarez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-03-16T09:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACIÓN DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACIÓN DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1896407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1896407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537207}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1896407","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1773291","ocds-0ud2q6-AA-008000996-E62-2018","false","[{}]","05. Adjudicación Directa LAASSP","105771.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARCO ANTONIO ALVARADO ALVAREZ, id=marco-antonio-alvarado-alvarez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105771.98","1896407",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-08-10T09:02:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[SARAIN GUMETA MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537212]","[{address={countryName=México}, roles=supplier, name=SARAIN GUMETA MORENO, details={type=person}, id=sarain-gumeta-moreno}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E63-2018-1896412","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[sarain-gumeta-moreno]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-03-16T09:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACIÓN DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACIÓN DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1896412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1896412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537212}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1896412","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1773301","ocds-0ud2q6-AA-008000996-E63-2018","false","[{}]","05. Adjudicación Directa LAASSP","105771.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SARAIN GUMETA MORENO, id=sarain-gumeta-moreno}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105771.98","1896412",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-08-06T11:24:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[MARQUELIA LISCANO CANBRANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531580]","[{address={countryName=México}, roles=supplier, name=MARQUELIA LISCANO CANBRANO, details={type=person}, id=marquelia-liscano-canbrano}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E31-2018-1885818","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[marquelia-liscano-canbrano]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-03-16T09:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACIÓN DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACIÓN DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1885818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1885818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531580}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1885818","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1765912","ocds-0ud2q6-AA-008000996-E31-2018","false","[{}]","05. Adjudicación Directa LAASSP","105771.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARQUELIA LISCANO CANBRANO, id=marquelia-liscano-canbrano}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105771.98","1885818",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-08-10T09:07:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[DULCE MARIA LOPEZ MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537216]","[{address={countryName=México}, roles=supplier, name=DULCE MARIA LOPEZ MORENO, details={type=person}, id=dulce-maria-lopez-moreno}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E64-2018-1896421","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[dulce-maria-lopez-moreno]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-03-16T09:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACIÓN DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACIÓN DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1896421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1896421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537216}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1896421","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1773307","ocds-0ud2q6-AA-008000996-E64-2018","false","[{}]","05. Adjudicación Directa LAASSP","105771.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=DULCE MARIA LOPEZ MORENO, id=dulce-maria-lopez-moreno}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105771.98","1896421",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-08-10T09:26:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[SILVIA GABRIELA ESPINOSA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537237]","[{address={countryName=México}, roles=supplier, name=SILVIA GABRIELA ESPINOSA RAMIREZ, details={type=person}, id=silvia-gabriela-espinosa-ramirez}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E65-2018-1896449","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[silvia-gabriela-espinosa-ramirez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-03-16T09:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACIÓN DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACIÓN DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1896449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1896449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537237}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1896449","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1773339","ocds-0ud2q6-AA-008000996-E65-2018","false","[{}]","05. Adjudicación Directa LAASSP","105771.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SILVIA GABRIELA ESPINOSA RAMIREZ, id=silvia-gabriela-espinosa-ramirez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105771.98","1896449",,,"Art. 42 párrafo primero"
