"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-03-13T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-13T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[WARTSILA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=031312-3]","[{roles=supplier, name=WARTSILA DE MEXICO S.A. DE C.V., details={type=company}, id=wartsila-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","031312-3-031312-3","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[wartsila-de-mexico-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REFACCIONES NUEVAS MARCA WAETSILA","[{id=pot-1620519810584}]","SUMINISTRO DE REFACCIONES NUEVAS MARCA WAETSILA","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","031312-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-031312-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=031312-3}]","SUMINISTRO DE REFACCIONES NUEVAS MARCA WAETSILA","031312-3","EXPORTADORA DE SAL S.A. DE C.V.","2014-12-31T00:00:00.000Z","031312-3","ocds-0ud2q6-031312-3","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WARTSILA DE MEXICO S.A. DE C.V., id=wartsila-de-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","031312-3",
"2021-05-09T00:24:27.000Z","2007-01-11T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-01-11T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[DISTRIBUIDORA CUMMINS DE BAJA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-009/07]","[{roles=supplier, name=DISTRIBUIDORA CUMMINS DE BAJA S. DE R.L. DE C.V., details={type=company}, id=distribuidora-cummins-de-baja-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-009/07-ESSA-GAA-009/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[distribuidora-cummins-de-baja-s-de-rl-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO ANUAL DE REFACCIONES CUMMINS","[{id=pot-1620519810584}]","SUMINISTRO ANUAL DE REFACCIONES CUMMINS",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-009/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-009/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-009/07}]","SUMINISTRO ANUAL DE REFACCIONES CUMMINS","ESSA-GAA-009/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-009/07","ocds-0ud2q6-ESSA-GAA-009/07","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CUMMINS DE BAJA S. DE R.L. DE C.V., id=distribuidora-cummins-de-baja-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","ESSA-GAA-009/07",
"2021-05-09T00:24:27.000Z","2017-01-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2017-01-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[AEREO SERVICIO GUERRERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-SN-D-2017]","[{roles=supplier, name=AEREO SERVICIO GUERRERO S.A. DE C.V., details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA-GAA-SN-D-2017-ESSA-GAA-SN-D-2017","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[aereo-servicio-guerrero-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VUELOS CHARTER","[{id=pot-1620519810584}]","VUELOS CHARTER",,"institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-SN-D-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-SN-D-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-SN-D-2017}]","VUELOS CHARTER","ESSA-GAA-SN-D-2017","EXPORTADORA DE SAL S.A. DE C.V.","2017-12-31T00:00:00.000Z","ESSA-GAA-SN-D-2017","ocds-0ud2q6-ESSA-GAA-SN-D-2017","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEREO SERVICIO GUERRERO S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","ESSA-GAA-SN-D-2017",
"2021-05-09T00:24:27.000Z","2005-12-26T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[DISTRIBUIDORA CUMMINS DE BAJA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-007/06]","[{roles=supplier, name=DISTRIBUIDORA CUMMINS DE BAJA S. DE R.L. DE C.V., details={type=company}, id=distribuidora-cummins-de-baja-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-007/06-ESSA-GAA-007/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[distribuidora-cummins-de-baja-s-de-rl-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REFACCIONES CUMMINS","[{id=pot-1620519810584}]","SUMINISTRO DE REFACCIONES CUMMINS","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-007/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-007/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-007/06}]","SUMINISTRO DE REFACCIONES CUMMINS","ESSA-GAA-007/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-007/06","ocds-0ud2q6-ESSA-GAA-007/06","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CUMMINS DE BAJA S. DE R.L. DE C.V., id=distribuidora-cummins-de-baja-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","ESSA-GAA-007/06",
"2021-05-09T00:24:27.000Z","2009-03-27T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-27T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[COMPAÑÍA PROVEEDORA DE SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-038/09]","[{roles=supplier, name=COMPAÑÍA PROVEEDORA DE SISTEMAS S.A. DE C.V., details={type=company}, id=compania-proveedora-de-sistemas-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-038/09-ESSA-GAA-038/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[compania-proveedora-de-sistemas-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO SIN OPCION A COMPRA DE EQUIPO DE COMPUTO.","[{id=pot-1620519810584}]","ARRENDAMIENTO SIN OPCION A COMPRA DE EQUIPO DE COMPUTO.","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-038/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-038/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-038/09}]","ARRENDAMIENTO SIN OPCION A COMPRA DE EQUIPO DE COMPUTO.","ESSA-GAA-038/09","EXPORTADORA DE SAL S.A. DE C.V.","2011-03-27T00:00:00.000Z","ESSA-GAA-038/09","ocds-0ud2q6-ESSA-GAA-038/09","3493263.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA PROVEEDORA DE SISTEMAS S.A. DE C.V., id=compania-proveedora-de-sistemas-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3493263.51","ESSA-GAA-038/09",
"2021-05-09T00:24:27.000Z","2016-06-08T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-08T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[SERVICIOS NAVALES E INDUSTRIALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-085/2016]","[{roles=supplier, name=SERVICIOS NAVALES E INDUSTRIALES, details={type=company}, id=servicios-navales-e-industriales}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-085/2016-ESSA-GAA-085/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[servicios-navales-e-industriales]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LANCHA DE ACERO EQUIPARADA","[{id=pot-1620519810584}]","LANCHA DE ACERO EQUIPARADA","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-085/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-085/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-085/2016}]","LANCHA DE ACERO EQUIPARADA","ESSA-GAA-085/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-11-30T00:00:00.000Z","ESSA-GAA-085/2016","ocds-0ud2q6-ESSA-GAA-085/2016","3470083.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS NAVALES E INDUSTRIALES, id=servicios-navales-e-industriales}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3470083.16","ESSA-GAA-085/2016",
"2021-05-09T00:24:27.000Z","2017-01-02T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2017-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[SOLORZANO CARVAJAL GONZALEZ Y PEREZ CORREA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-019/2017]","[{roles=supplier, name=SOLORZANO CARVAJAL GONZALEZ Y PEREZ CORREA S.C., details={type=company}, id=solorzano-carvajal-gonzalez-y-perez-correa-sc}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA-GAA-019/2017-ESSA-GAA-019/2017","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[solorzano-carvajal-gonzalez-y-perez-correa-sc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORIA LEGAL","[{id=pot-1620519810584}]","SERVICIO DE ASESORIA LEGAL",,"institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-019/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-019/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-019/2017}]","SERVICIO DE ASESORIA LEGAL","ESSA-GAA-019/2017","EXPORTADORA DE SAL S.A. DE C.V.","2017-12-31T00:00:00.000Z","ESSA-GAA-019/2017","ocds-0ud2q6-ESSA-GAA-019/2017","3458181.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLORZANO CARVAJAL GONZALEZ Y PEREZ CORREA S.C., id=solorzano-carvajal-gonzalez-y-perez-correa-sc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3458181.84","ESSA-GAA-019/2017",
"2021-05-09T00:24:27.000Z","2007-12-28T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[SERVICIOS DE EMPRESAS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-001/08]","[{roles=supplier, name=SERVICIOS DE EMPRESAS INDUSTRIALES S.A. DE C.V., details={type=company}, id=servicios-de-empresas-industriales-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-001/08-ESSA-GAA-001/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[servicios-de-empresas-industriales-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA A LAS INSTALACIONES DE LA ENTIDAD EN GUERRERO NEGRO B.C.S. E ISLA DE CEDROS B.C.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA A LAS INSTALACIONES DE LA ENTIDAD EN GUERRERO NEGRO B.C.S. E ISLA DE CEDROS B.C.","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-001/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-001/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-001/08}]","SERVICIO DE VIGILANCIA A LAS INSTALACIONES DE LA ENTIDAD EN GUERRERO NEGRO B.C.S. E ISLA DE CEDROS B.C.","ESSA-GAA-001/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-001/08","ocds-0ud2q6-ESSA-GAA-001/08","3448320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE EMPRESAS INDUSTRIALES S.A. DE C.V., id=servicios-de-empresas-industriales-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3448320","ESSA-GAA-001/08",
"2021-05-09T00:24:27.000Z","2012-10-31T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[JESÚS SALGADO ESPINOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-44-14]","[{roles=supplier, name=JESÚS SALGADO ESPINOZA, details={type=person}, id=jesus-salgado-espinoza}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-INV-44-14-10101002-INV-44-14","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[jesus-salgado-espinoza]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN CASAS HABITACIÓN OBREROS G.N. EN ZONA HABITACIONAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","CONSTRUCCIÓN CASAS HABITACIÓN OBREROS G.N. EN ZONA HABITACIONAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","limited","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-44-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-INV-44-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-44-14}]","CONSTRUCCIÓN CASAS HABITACIÓN OBREROS G.N. EN ZONA HABITACIONAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","10101002-INV-44-14","EXPORTADORA DE SAL S.A. DE C.V.","2014-12-31T00:00:00.000Z","10101002-INV-44-14","ocds-0ud2q6-10101002-INV-44-14","3422108.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS SALGADO ESPINOZA, id=jesus-salgado-espinoza}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3422108.52","10101002-INV-44-14",
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[AUTOS DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-047/10]","[{roles=supplier, name=AUTOS DE HERMOSILLO S.A. DE C.V., details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-047/10-ESSA-GAA-047/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[autos-de-hermosillo-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO MECANICO CORRECTIVO Y PREVENTIVO A LAS UNIDADES DE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO MECANICO CORRECTIVO Y PREVENTIVO A LAS UNIDADES DE LA ENTIDAD",,"institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-047/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-047/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-047/10}]","SERVICIO DE MANTENIMIENTO MECANICO CORRECTIVO Y PREVENTIVO A LAS UNIDADES DE LA ENTIDAD","ESSA-GAA-047/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-047/10","ocds-0ud2q6-ESSA-GAA-047/10","3400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOS DE HERMOSILLO S.A. DE C.V., id=autos-de-hermosillo-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3400000","ESSA-GAA-047/10",
"2021-05-09T00:24:27.000Z","2006-01-11T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2006-01-12T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[VEHICULOS AUTOMOTRICES DE LA PAZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-014/06]","[{roles=supplier, name=VEHICULOS AUTOMOTRICES DE LA PAZ S.A. DE C.V., details={type=company}, id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-014/06-ESSA-GAA-014/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[vehiculos-automotrices-de-la-paz-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A VEHICULOS Y SUMINISTRO DE REFACCIONES","[{id=pot-1620519810584}]","MANTENIMIENTO A VEHICULOS Y SUMINISTRO DE REFACCIONES",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-014/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-014/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-014/06}]","MANTENIMIENTO A VEHICULOS Y SUMINISTRO DE REFACCIONES","ESSA-GAA-014/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-014/06","ocds-0ud2q6-ESSA-GAA-014/06","3400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VEHICULOS AUTOMOTRICES DE LA PAZ S.A. DE C.V., id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3400000","ESSA-GAA-014/06",
"2021-05-09T00:24:27.000Z","2012-06-25T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-28T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[JESUS MANUEL ROCHA NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-20-12]","[{roles=supplier, name=JESUS MANUEL ROCHA NUÑEZ, details={type=person}, id=jesus-manuel-rocha-nunez}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-INV-20-12-10101002-INV-20-12","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[jesus-manuel-rocha-nunez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE COMPUERTAS PARA LA SALINA EN LA ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE COMPUERTAS PARA LA SALINA EN LA ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","limited","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-20-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-INV-20-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-20-12}]","CONSTRUCCIÓN DE COMPUERTAS PARA LA SALINA EN LA ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","10101002-INV-20-12","EXPORTADORA DE SAL S.A. DE C.V.","2012-10-25T00:00:00.000Z","10101002-INV-20-12","ocds-0ud2q6-10101002-INV-20-12","3390285.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS MANUEL ROCHA NUÑEZ, id=jesus-manuel-rocha-nunez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3390285.17","10101002-INV-20-12",
