"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[MORENO PEREZ JOSE GUADALUPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0163/2007]","[{roles=supplier, name=MORENO PEREZ JOSE GUADALUPE, details={type=person}, id=moreno-perez-jose-guadalupe}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0163/2007-093-CAD-0163/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[moreno-perez-jose-guadalupe]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE LINEAS DE RETORNO DE CONDENSADOS DEL HOSPITAL GENERAL TACUBA","[{id=pot-1620519810584}]","INSTALACION DE LINEAS DE RETORNO DE CONDENSADOS DEL HOSPITAL GENERAL TACUBA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0163/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0163/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0163/2007}]","INSTALACION DE LINEAS DE RETORNO DE CONDENSADOS DEL HOSPITAL GENERAL TACUBA","093-CAD-0163/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-11-23T00:00:00.000Z","093-CAD-0163/2007","ocds-0ud2q6-093-CAD-0163/2007","73166.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORENO PEREZ JOSE GUADALUPE, id=moreno-perez-jose-guadalupe}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73166.12","093-CAD-0163/2007",
"2021-05-09T00:24:27.000Z","2006-11-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-17T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[LOPEZ MERINO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0164/2006]","[{roles=supplier, name=LOPEZ MERINO SERGIO, details={type=person}, id=lopez-merino-sergio}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0164/2006-093-CAD-0164/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lopez-merino-sergio]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE UNA ESTUFA Y UNA SECADORA DE LA E.B.D.I. NO. 156","[{id=pot-1620519810584}]","INSTALACION DE UNA ESTUFA Y UNA SECADORA DE LA E.B.D.I. NO. 156","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0164/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0164/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0164/2006}]","INSTALACION DE UNA ESTUFA Y UNA SECADORA DE LA E.B.D.I. NO. 156","093-CAD-0164/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-30T00:00:00.000Z","093-CAD-0164/2006","ocds-0ud2q6-093-CAD-0164/2006","7180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ MERINO SERGIO, id=lopez-merino-sergio}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7180","093-CAD-0164/2006",
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PSJ PROYECTOS DE INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0164/2007]","[{roles=supplier, name=PSJ PROYECTOS DE INGENIERIA S.A. DE C.V., details={type=company}, id=psj-proyectos-de-ingenieria-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0164/2007-093-CAD-0164/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[psj-proyectos-de-ingenieria-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION Y MANTENIMIENTO DE LOS INMUEBLES DE LAS E.B.D.I.S. NOS. 155 Y 156","[{id=pot-1620519810584}]","CONSERVACION Y MANTENIMIENTO DE LOS INMUEBLES DE LAS E.B.D.I.S. NOS. 155 Y 156","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0164/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0164/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0164/2007}]","CONSERVACION Y MANTENIMIENTO DE LOS INMUEBLES DE LAS E.B.D.I.S. NOS. 155 Y 156","093-CAD-0164/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-11-30T00:00:00.000Z","093-CAD-0164/2007","ocds-0ud2q6-093-CAD-0164/2007","108534.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PSJ PROYECTOS DE INGENIERIA S.A. DE C.V., id=psj-proyectos-de-ingenieria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108534.35","093-CAD-0164/2007",
"2021-05-09T00:24:27.000Z","2006-11-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-17T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[INGENIERIA Y ELECTROSISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0165/2006]","[{roles=supplier, name=INGENIERIA Y ELECTROSISTEMAS S.A. DE C.V., details={type=company}, id=ingenieria-y-electrosistemas-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0165/2006-093-CAD-0165/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ingenieria-y-electrosistemas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO DEL HOSPITAL GENERAL TACUBA","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO DEL HOSPITAL GENERAL TACUBA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0165/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0165/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0165/2006}]","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO DEL HOSPITAL GENERAL TACUBA","093-CAD-0165/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-30T00:00:00.000Z","093-CAD-0165/2006","ocds-0ud2q6-093-CAD-0165/2006","25890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y ELECTROSISTEMAS S.A. DE C.V., id=ingenieria-y-electrosistemas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25890","093-CAD-0165/2006",
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[COMERCIALIZADORA HERNANDEZ RODRIGUEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0165/2007]","[{roles=supplier, name=COMERCIALIZADORA HERNANDEZ RODRIGUEZ S.A. DE C.V., details={type=company}, id=comercializadora-hernandez-rodriguez-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0165/2007-093-CAD-0165/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-hernandez-rodriguez-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO Y EXTRACTORES EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO Y EXTRACTORES EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0165/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0165/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0165/2007}]","MANTENIMIENTO CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO Y EXTRACTORES EN DIVERSOS CENTROS DE TRABAJO","093-CAD-0165/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-20T00:00:00.000Z","093-CAD-0165/2007","ocds-0ud2q6-093-CAD-0165/2007","141433.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA HERNANDEZ RODRIGUEZ S.A. DE C.V., id=comercializadora-hernandez-rodriguez-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141433.34","093-CAD-0165/2007",
"2021-05-09T00:24:27.000Z","2006-11-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-17T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[MANTENIMIENTO Y PROVEDURIA EMPRESARIAL VIGOMI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0166/2006]","[{roles=supplier, name=MANTENIMIENTO Y PROVEDURIA EMPRESARIAL VIGOMI S.A. DE C.V., details={type=company}, id=mantenimiento-y-proveduria-empresarial-vigomi-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0166/2006-093-CAD-0166/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mantenimiento-y-proveduria-empresarial-vigomi-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO INTEGRAL A BAÑOS DEL HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","[{id=pot-1620519810584}]","MANTENIMIENTO INTEGRAL A BAÑOS DEL HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0166/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0166/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0166/2006}]","MANTENIMIENTO INTEGRAL A BAÑOS DEL HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","093-CAD-0166/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-15T00:00:00.000Z","093-CAD-0166/2006","ocds-0ud2q6-093-CAD-0166/2006","143966.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y PROVEDURIA EMPRESARIAL VIGOMI S.A. DE C.V., id=mantenimiento-y-proveduria-empresarial-vigomi-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143966.69","093-CAD-0166/2006",
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[COMANI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0166/2007]","[{roles=supplier, name=COMANI S.A. DE C.V., details={type=company}, id=comani-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0166/2007-093-CAD-0166/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comani-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION Y MANTENIMIENTO PARA LA ADECUACION DE COMETIDA ELECTRICA DE LA CLINICA DE ESPECIALIDADES DR. ALBERTO PISANTY OVADIA","[{id=pot-1620519810584}]","CONSERVACION Y MANTENIMIENTO PARA LA ADECUACION DE COMETIDA ELECTRICA DE LA CLINICA DE ESPECIALIDADES DR. ALBERTO PISANTY OVADIA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0166/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0166/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0166/2007}]","CONSERVACION Y MANTENIMIENTO PARA LA ADECUACION DE COMETIDA ELECTRICA DE LA CLINICA DE ESPECIALIDADES DR. ALBERTO PISANTY OVADIA","093-CAD-0166/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-28T00:00:00.000Z","093-CAD-0166/2007","ocds-0ud2q6-093-CAD-0166/2007","205993.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMANI S.A. DE C.V., id=comani-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205993.8","093-CAD-0166/2007",
"2021-05-09T00:24:27.000Z","2006-11-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ABASTECEDORES ELECTROMECANICOS GONZALEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0167/2006]","[{roles=supplier, name=ABASTECEDORES ELECTROMECANICOS GONZALEZ S.A. DE C.V., details={type=company}, id=abastecedores-electromecanicos-gonzalez-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0167/2006-093-CAD-0167/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abastecedores-electromecanicos-gonzalez-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A REJILLAS DEL HOSPITAL GENERAL TACUBA","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A REJILLAS DEL HOSPITAL GENERAL TACUBA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0167/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0167/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0167/2006}]","MANTENIMIENTO CORRECTIVO A REJILLAS DEL HOSPITAL GENERAL TACUBA","093-CAD-0167/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-30T00:00:00.000Z","093-CAD-0167/2006","ocds-0ud2q6-093-CAD-0167/2006","8400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORES ELECTROMECANICOS GONZALEZ S.A. DE C.V., id=abastecedores-electromecanicos-gonzalez-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8400","093-CAD-0167/2006",
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[TERMODINAMICA Y TECNOQUIMICA INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0167/2007]","[{roles=supplier, name=TERMODINAMICA Y TECNOQUIMICA INDUSTRIAL S.A. DE C.V., details={type=company}, id=termodinamica-y-tecnoquimica-industrial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0167/2007-093-CAD-0167/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[termodinamica-y-tecnoquimica-industrial-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A COMPRESORES DE AIRE DEL HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A COMPRESORES DE AIRE DEL HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0167/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0167/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0167/2007}]","MANTENIMIENTO CORRECTIVO A COMPRESORES DE AIRE DEL HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","093-CAD-0167/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-21T00:00:00.000Z","093-CAD-0167/2007","ocds-0ud2q6-093-CAD-0167/2007","39587","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERMODINAMICA Y TECNOQUIMICA INDUSTRIAL S.A. DE C.V., id=termodinamica-y-tecnoquimica-industrial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39587","093-CAD-0167/2007",
"2021-05-09T00:24:27.000Z","2006-11-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-17T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[IMAGEN BIOMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0168/2006]","[{roles=supplier, name=IMAGEN BIOMEDICA S.A. DE C.V., details={type=company}, id=imagen-biomedica-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0168/2006-093-CAD-0168/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[imagen-biomedica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A TOMAS DOBLES DE OXIGENO MEDICINAL DEL HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","[{id=pot-1620519810584}]","MANTENIMIENTO A TOMAS DOBLES DE OXIGENO MEDICINAL DEL HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0168/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0168/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0168/2006}]","MANTENIMIENTO A TOMAS DOBLES DE OXIGENO MEDICINAL DEL HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","093-CAD-0168/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-30T00:00:00.000Z","093-CAD-0168/2006","ocds-0ud2q6-093-CAD-0168/2006","68750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN BIOMEDICA S.A. DE C.V., id=imagen-biomedica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68750","093-CAD-0168/2006",
