"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[STEPHANIE ALEJANDRA CARDOSO PADILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0086/2011]","[{roles=supplier, name=STEPHANIE ALEJANDRA CARDOSO PADILLA, details={type=person}, id=stephanie-alejandra-cardoso-padilla}]","MXN","OFICIALÍA MAYOR","0086/2011-0086/2011","[contract]","oficialia-mayor-secretaria-de-economia","[stephanie-alejandra-cardoso-padilla]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INVESTIGAR Y PROPORCIONAR INFORMACIÓN SOBRE TEMAS COYUNTURALES ASIGNADOS A LA COORDINACIÓN DE ASESORES","[{id=pot-1620519810584}]","INVESTIGAR Y PROPORCIONAR INFORMACIÓN SOBRE TEMAS COYUNTURALES ASIGNADOS A LA COORDINACIÓN DE ASESORES","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0086/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0086/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0086/2011}]","INVESTIGAR Y PROPORCIONAR INFORMACIÓN SOBRE TEMAS COYUNTURALES ASIGNADOS A LA COORDINACIÓN DE ASESORES","0086/2011","SECRETARÍA DE ECONOMÍA","2011-06-15T00:00:00.000Z","0086/2011","ocds-0ud2q6-0086/2011","121843.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STEPHANIE ALEJANDRA CARDOSO PADILLA, id=stephanie-alejandra-cardoso-padilla}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121843.15","0086/2011"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JOSUE ALEJANDRO JIMÉNEZ MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0090/2009]","[{roles=supplier, name=JOSUE ALEJANDRO JIMÉNEZ MARTÍNEZ, details={type=person}, id=josue-alejandro-jimenez-martinez}]","MXN","OFICIALÍA MAYOR","0090/2009-0090/2009","[contract]","oficialia-mayor-secretaria-de-economia","[josue-alejandro-jimenez-martinez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCARGADO DE LA CONDUCCIÓN DE VEHÍCULO OFICIAL Y APOYO DE SEGURIDAD DE LA OFICINA DEL C.SECRETARIO","[{id=pot-1620519810584}]","ENCARGADO DE LA CONDUCCIÓN DE VEHÍCULO OFICIAL Y APOYO DE SEGURIDAD DE LA OFICINA DEL C.SECRETARIO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0090/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0090/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0090/2009}]","ENCARGADO DE LA CONDUCCIÓN DE VEHÍCULO OFICIAL Y APOYO DE SEGURIDAD DE LA OFICINA DEL C.SECRETARIO","0090/2009","SECRETARÍA DE ECONOMÍA","2009-06-15T00:00:00.000Z","0090/2009","ocds-0ud2q6-0090/2009","43187.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSUE ALEJANDRO JIMÉNEZ MARTÍNEZ, id=josue-alejandro-jimenez-martinez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43187.93","0090/2009"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CARLOS PEREZ DE LA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0090/2011]","[{roles=supplier, name=CARLOS PEREZ DE LA CRUZ, details={type=person}, id=carlos-perez-de-la-cruz}]","MXN","OFICIALÍA MAYOR","0090/2011-0090/2011","[contract]","oficialia-mayor-secretaria-de-economia","[carlos-perez-de-la-cruz]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO DE PROTECCIÓN Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","[{id=pot-1620519810584}]","APOYO DE PROTECCIÓN Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0090/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0090/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0090/2011}]","APOYO DE PROTECCIÓN Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","0090/2011","SECRETARÍA DE ECONOMÍA","2010-10-13T00:00:00.000Z","0090/2011","ocds-0ud2q6-0090/2011","58174.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS PEREZ DE LA CRUZ, id=carlos-perez-de-la-cruz}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58174.6","0090/2011"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SALVADOR CERVANTES CEA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0091/2009]","[{roles=supplier, name=SALVADOR CERVANTES CEA, details={type=person}, id=salvador-cervantes-cea}]","MXN","OFICIALÍA MAYOR","0091/2009-0091/2009","[contract]","oficialia-mayor-secretaria-de-economia","[salvador-cervantes-cea]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONDUCCIÓN DE VEHÍCULO OFICIAL Y APOYO DE SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","[{id=pot-1620519810584}]","CONDUCCIÓN DE VEHÍCULO OFICIAL Y APOYO DE SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0091/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0091/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0091/2009}]","CONDUCCIÓN DE VEHÍCULO OFICIAL Y APOYO DE SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","0091/2009","SECRETARÍA DE ECONOMÍA","2009-06-15T00:00:00.000Z","0091/2009","ocds-0ud2q6-0091/2009","43187.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR CERVANTES CEA, id=salvador-cervantes-cea}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43187.93","0091/2009"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CARLOS RAMOS HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0091/2011]","[{roles=supplier, name=CARLOS RAMOS HERNANDEZ, details={type=person}, id=carlos-ramos-hernandez}]","MXN","OFICIALÍA MAYOR","0091/2011-0091/2011","[contract]","oficialia-mayor-secretaria-de-economia","[carlos-ramos-hernandez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCARGADO DE LA PROTECCIÓN Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","[{id=pot-1620519810584}]","ENCARGADO DE LA PROTECCIÓN Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0091/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0091/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0091/2011}]","ENCARGADO DE LA PROTECCIÓN Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","0091/2011","SECRETARÍA DE ECONOMÍA","2011-06-15T00:00:00.000Z","0091/2011","ocds-0ud2q6-0091/2011","78635.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS RAMOS HERNANDEZ, id=carlos-ramos-hernandez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78635.53","0091/2011"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MARCO ANTONIO GALVEZ SEVILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0092/2009]","[{roles=supplier, name=MARCO ANTONIO GALVEZ SEVILLA, details={type=person}, id=marco-antonio-galvez-sevilla}]","MXN","OFICIALÍA MAYOR","0092/2009-0092/2009","[contract]","oficialia-mayor-secretaria-de-economia","[marco-antonio-galvez-sevilla]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCARGADO DE LA PROTECCIÓN Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","[{id=pot-1620519810584}]","ENCARGADO DE LA PROTECCIÓN Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0092/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0092/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0092/2009}]","ENCARGADO DE LA PROTECCIÓN Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","0092/2009","SECRETARÍA DE ECONOMÍA","2009-06-15T00:00:00.000Z","0092/2009","ocds-0ud2q6-0092/2009","78635.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO GALVEZ SEVILLA, id=marco-antonio-galvez-sevilla}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78635.54","0092/2009"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[FELIPE RAMOS MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0092/2011]","[{roles=supplier, name=FELIPE RAMOS MENDOZA, details={type=person}, id=felipe-ramos-mendoza}]","MXN","OFICIALÍA MAYOR","0092/2011-0092/2011","[contract]","oficialia-mayor-secretaria-de-economia","[felipe-ramos-mendoza]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCARGADO DE LA PROTECCIÓN Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","[{id=pot-1620519810584}]","ENCARGADO DE LA PROTECCIÓN Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0092/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0092/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0092/2011}]","ENCARGADO DE LA PROTECCIÓN Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","0092/2011","SECRETARÍA DE ECONOMÍA","2011-06-15T00:00:00.000Z","0092/2011","ocds-0ud2q6-0092/2011","78635.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE RAMOS MENDOZA, id=felipe-ramos-mendoza}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78635.53","0092/2011"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JOSÉ DE JESÚS MARTÍNEZ AMARAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0093/2009]","[{roles=supplier, name=JOSÉ DE JESÚS MARTÍNEZ AMARAL, details={type=person}, id=jose-de-jesus-martinez-amaral}]","MXN","OFICIALÍA MAYOR","0093/2009-0093/2009","[contract]","oficialia-mayor-secretaria-de-economia","[jose-de-jesus-martinez-amaral]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCARGADO TITULAR DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","[{id=pot-1620519810584}]","ENCARGADO TITULAR DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0093/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0093/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0093/2009}]","ENCARGADO TITULAR DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","0093/2009","SECRETARÍA DE ECONOMÍA","2009-06-15T00:00:00.000Z","0093/2009","ocds-0ud2q6-0093/2009","121843.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ DE JESÚS MARTÍNEZ AMARAL, id=jose-de-jesus-martinez-amaral}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121843.15","0093/2009"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[GABRIEL IGNACIO RUIZ ALVARADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0093/2011]","[{roles=supplier, name=GABRIEL IGNACIO RUIZ ALVARADO, details={type=person}, id=gabriel-ignacio-ruiz-alvarado}]","MXN","OFICIALÍA MAYOR","0093/2011-0093/2011","[contract]","oficialia-mayor-secretaria-de-economia","[gabriel-ignacio-ruiz-alvarado]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","[{id=pot-1620519810584}]","SUPERVISIÓN DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0093/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0093/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0093/2011}]","SUPERVISIÓN DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","0093/2011","SECRETARÍA DE ECONOMÍA","2011-06-15T00:00:00.000Z","0093/2011","ocds-0ud2q6-0093/2011","88707.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL IGNACIO RUIZ ALVARADO, id=gabriel-ignacio-ruiz-alvarado}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88707.24","0093/2011"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ELSA ADRIANA ROSALES CORONA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0097/2011]","[{roles=supplier, name=ELSA ADRIANA ROSALES CORONA, details={type=person}, id=elsa-adriana-rosales-corona}]","MXN","OFICIALÍA MAYOR","0097/2011-0097/2011","[contract]","oficialia-mayor-secretaria-de-economia","[elsa-adriana-rosales-corona]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR A LA PROMOCION DE INFORMACION EN MEDIOS DE COMUNICACIÓN INTERNACIONAL","[{id=pot-1620519810584}]","APOYAR A LA PROMOCION DE INFORMACION EN MEDIOS DE COMUNICACIÓN INTERNACIONAL","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0097/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0097/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0097/2011}]","APOYAR A LA PROMOCION DE INFORMACION EN MEDIOS DE COMUNICACIÓN INTERNACIONAL","0097/2011","SECRETARÍA DE ECONOMÍA","2011-06-15T00:00:00.000Z","0097/2011","ocds-0ud2q6-0097/2011","58174.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELSA ADRIANA ROSALES CORONA, id=elsa-adriana-rosales-corona}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58174.6","0097/2011"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ALFREDO SAAVEDRA MENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0094/2011]","[{roles=supplier, name=ALFREDO SAAVEDRA MENA, details={type=person}, id=alfredo-saavedra-mena}]","MXN","OFICIALÍA MAYOR","0094/2011-0094/2011","[contract]","oficialia-mayor-secretaria-de-economia","[alfredo-saavedra-mena]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR A LA ESCOLTA DE SEGURIDAD DEL C. SECRETARIO","[{id=pot-1620519810584}]","APOYAR A LA ESCOLTA DE SEGURIDAD DEL C. SECRETARIO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0094/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0094/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0094/2011}]","APOYAR A LA ESCOLTA DE SEGURIDAD DEL C. SECRETARIO","0094/2011","SECRETARÍA DE ECONOMÍA","2011-06-15T00:00:00.000Z","0094/2011","ocds-0ud2q6-0094/2011","58174.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFREDO SAAVEDRA MENA, id=alfredo-saavedra-mena}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58174.6","0094/2011"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ARMANDO ESTRADA CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0098/2009]","[{roles=supplier, name=ARMANDO ESTRADA CASTRO, details={type=person}, id=armando-estrada-castro}]","MXN","OFICIALÍA MAYOR","0098/2009-0098/2009","[contract]","oficialia-mayor-secretaria-de-economia","[armando-estrada-castro]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FACILITAR EL FLUJO DE LOS DOCUMENTOS QUE INGRESAN A LA OFICINA DEL C. SECRETARIO DE ECONOMÍA HACIA LAS ÁREAS DE COMPETENCIA.","[{id=pot-1620519810584}]","FACILITAR EL FLUJO DE LOS DOCUMENTOS QUE INGRESAN A LA OFICINA DEL C. SECRETARIO DE ECONOMÍA HACIA LAS ÁREAS DE COMPETENCIA.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0098/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0098/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0098/2009}]","FACILITAR EL FLUJO DE LOS DOCUMENTOS QUE INGRESAN A LA OFICINA DEL C. SECRETARIO DE ECONOMÍA HACIA LAS ÁREAS DE COMPETENCIA.","0098/2009","SECRETARÍA DE ECONOMÍA","2009-01-31T00:00:00.000Z","0098/2009","ocds-0ud2q6-0098/2009","19432.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO ESTRADA CASTRO, id=armando-estrada-castro}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19432.72","0098/2009"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DANIELA ZAPATA ZALCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0098/2011]","[{roles=supplier, name=DANIELA ZAPATA ZALCE, details={type=person}, id=daniela-zapata-zalce}]","MXN","OFICIALÍA MAYOR","0098/2011-0098/2011","[contract]","oficialia-mayor-secretaria-de-economia","[daniela-zapata-zalce]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALIZAR EL PERIODICO DE LAS TENDENCIAS INFORMATIVAS SURGIDAS DIARIAMENTE EN LOS MEDIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","ANALIZAR EL PERIODICO DE LAS TENDENCIAS INFORMATIVAS SURGIDAS DIARIAMENTE EN LOS MEDIOS DE COMUNICACIÓN","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0098/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0098/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0098/2011}]","ANALIZAR EL PERIODICO DE LAS TENDENCIAS INFORMATIVAS SURGIDAS DIARIAMENTE EN LOS MEDIOS DE COMUNICACIÓN","0098/2011","SECRETARÍA DE ECONOMÍA","2011-06-15T00:00:00.000Z","0098/2011","ocds-0ud2q6-0098/2011","121843.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIELA ZAPATA ZALCE, id=daniela-zapata-zalce}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121843.15","0098/2011"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[EDGAR GARCÍA GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0100/2009]","[{roles=supplier, name=EDGAR GARCÍA GARCÍA, details={type=person}, id=edgar-garcia-garcia}]","MXN","OFICIALÍA MAYOR","0100/2009-0100/2009","[contract]","oficialia-mayor-secretaria-de-economia","[edgar-garcia-garcia]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO TÉCNICO-ADMINISTRATIVO EN LA COORDINACIÓN ADMINISTRATIVA DE LA OFICINA DEL C. SECRETARIO","[{id=pot-1620519810584}]","APOYO TÉCNICO-ADMINISTRATIVO EN LA COORDINACIÓN ADMINISTRATIVA DE LA OFICINA DEL C. SECRETARIO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0100/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0100/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0100/2009}]","APOYO TÉCNICO-ADMINISTRATIVO EN LA COORDINACIÓN ADMINISTRATIVA DE LA OFICINA DEL C. SECRETARIO","0100/2009","SECRETARÍA DE ECONOMÍA","2009-03-31T00:00:00.000Z","0100/2009","ocds-0ud2q6-0100/2009","26725.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR GARCÍA GARCÍA, id=edgar-garcia-garcia}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26725.59","0100/2009"
