"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-06-17T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[EMMERSON & CUMING MICROWAVE PRODUCTS INC, SONI INSURGENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15477]","[{roles=supplier, name=EMMERSON & CUMING MICROWAVE PRODUCTS INC, details={type=company}, id=emmerson-&-cuming-microwave-products-inc}, {roles=supplier, name=SONI INSURGENTES S.A. DE C.V., details={type=company}, id=soni-insurgentes-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15477-15477","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[emmerson-&-cuming-microwave-products-inc, soni-insurgentes-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTOS PREVENTIVOS Y CORRECTIVOS A VEHÍCULOS INSTITUCIONALES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTOS PREVENTIVOS Y CORRECTIVOS A VEHÍCULOS INSTITUCIONALES","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15477","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15477-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15477}]","SERVICIO DE MANTENIMIENTOS PREVENTIVOS Y CORRECTIVOS A VEHÍCULOS INSTITUCIONALES","15477","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15477","ocds-0ud2q6-15477","205000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMMERSON & CUMING MICROWAVE PRODUCTS INC, id=emmerson-&-cuming-microwave-products-inc}, {name=SONI INSURGENTES S.A. DE C.V., id=soni-insurgentes-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205000","15477","true"
"2021-05-09T00:24:27.000Z","2015-06-17T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SERVICIOS DE CALIBRACION Y METROLOGIA S.A DE C.V, APLICACIÓN Y ESTRATEGIAS EN SERVICIOS DE VIGILANCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15478]","[{roles=supplier, name=SERVICIOS DE CALIBRACION Y METROLOGIA S.A DE C.V, details={type=company}, id=servicios-de-calibracion-y-metrologia-sa-de-cv}, {roles=supplier, name=APLICACIÓN Y ESTRATEGIAS EN SERVICIOS DE VIGILANCIA S.A. DE C.V., details={type=company}, id=aplicacion-y-estrategias-en-servicios-de-vigilancia-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15478-15478","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[servicios-de-calibracion-y-metrologia-sa-de-cv, aplicacion-y-estrategias-en-servicios-de-vigilancia-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA SUCURSALES DE BANSEFI DE SINALOA","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA SUCURSALES DE BANSEFI DE SINALOA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15478","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15478-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15478}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA SUCURSALES DE BANSEFI DE SINALOA","15478","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15478","ocds-0ud2q6-15478","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE CALIBRACION Y METROLOGIA S.A DE C.V, id=servicios-de-calibracion-y-metrologia-sa-de-cv}, {name=APLICACIÓN Y ESTRATEGIAS EN SERVICIOS DE VIGILANCIA S.A. DE C.V., id=aplicacion-y-estrategias-en-servicios-de-vigilancia-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","15478","true"
"2021-05-09T00:24:27.000Z","2015-06-24T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DISTRIBUIDORA DE TRAPO INDUSTRIAL S.A DE C.V, MIRIAM ANAHí ÁLVAREZ PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15487]","[{roles=supplier, name=DISTRIBUIDORA DE TRAPO INDUSTRIAL S.A DE C.V, details={type=company}, id=distribuidora-de-trapo-industrial-sa-de-cv}, {roles=supplier, name=MIRIAM ANAHí ÁLVAREZ PÉREZ, details={type=person}, id=miriam-anahi-alvarez-perez}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15487-15487","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[distribuidora-de-trapo-industrial-sa-de-cv, miriam-anahi-alvarez-perez]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","STAND DE ALTA CALIDAD MODULO MICRO COUNTER ULTRALIGERO Y VERSATIL. ROLLUP EQUIPO DE ALUMINIO EXTRUSIONADO CON SISTEMA RETRÁCTIL ANODIADO CON MECANISMO DE USO PESADO. CAMISA BLANCA MANGA LARGA 70% ALGODÓN 30% POLYESTER CON BORDADO BANSEFI EN COLOR ROJO. DIPTICOS TAMAÑO CARTA EN PAPEL COUCHE 130G","[{id=pot-1620519810584}]","STAND DE ALTA CALIDAD MODULO MICRO COUNTER ULTRALIGERO Y VERSATIL. ROLLUP EQUIPO DE ALUMINIO EXTRUSIONADO CON SISTEMA RETRÁCTIL ANODIADO CON MECANISMO DE USO PESADO. CAMISA BLANCA MANGA LARGA 70% ALGODÓN 30% POLYESTER CON BORDADO BANSEFI EN COLOR ROJO. DIPTICOS TAMAÑO CARTA EN PAPEL COUCHE 130G","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15487","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15487-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15487}]","STAND DE ALTA CALIDAD MODULO MICRO COUNTER ULTRALIGERO Y VERSATIL. ROLLUP EQUIPO DE ALUMINIO EXTRUSIONADO CON SISTEMA RETRÁCTIL ANODIADO CON MECANISMO DE USO PESADO. CAMISA BLANCA MANGA LARGA 70% ALGODÓN 30% POLYESTER CON BORDADO BANSEFI EN COLOR ROJO. DIPTICOS TAMAÑO CARTA EN PAPEL COUCHE 130G","15487","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-07-19T00:00:00.000Z","15487","ocds-0ud2q6-15487","2970000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE TRAPO INDUSTRIAL S.A DE C.V, id=distribuidora-de-trapo-industrial-sa-de-cv}, {name=MIRIAM ANAHí ÁLVAREZ PÉREZ, id=miriam-anahi-alvarez-perez}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2970000","15487",
"2021-05-09T00:24:27.000Z","2015-06-24T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[LAYERTEC GMNH, AR T HUMANO CONSULTORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15488]","[{roles=supplier, name=LAYERTEC GMNH, details={type=person}, id=layertec-gmnh}, {roles=supplier, name=AR T HUMANO CONSULTORES S.C., details={type=company}, id=ar-t-humano-consultores-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15488-15488","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[layertec-gmnh, ar-t-humano-consultores-sc]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DEL CURSO LIDERAZGO DEL PAPÁ BANSEFI","[{id=pot-1620519810584}]","IMPARTICIÓN DEL CURSO LIDERAZGO DEL PAPÁ BANSEFI","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15488","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15488-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15488}]","IMPARTICIÓN DEL CURSO LIDERAZGO DEL PAPÁ BANSEFI","15488","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-06-27T00:00:00.000Z","15488","ocds-0ud2q6-15488","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAYERTEC GMNH, id=layertec-gmnh}, {name=AR T HUMANO CONSULTORES S.C., id=ar-t-humano-consultores-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","15488",
"2021-05-09T00:24:27.000Z","2015-06-25T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[CALIBRACION E INSTRUMENTACION PROFESIONAL S.A DE C.V, TOWERS WATSON CONSULTORES MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15490]","[{roles=supplier, name=CALIBRACION E INSTRUMENTACION PROFESIONAL S.A DE C.V, details={type=company}, id=calibracion-e-instrumentacion-profesional-sa-de-cv}, {roles=supplier, name=TOWERS WATSON CONSULTORES MÉXICO S.A. DE C.V., details={type=company}, id=towers-watson-consultores-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15490-15490","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[calibracion-e-instrumentacion-profesional-sa-de-cv, towers-watson-consultores-mexico-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DICTAMEN ACTUARIAL RESPECTO DE LAS OBLIGACIONES LABORALES (PENSIONES JUBILACIONES PRIMA DE ANTIG EDAD GASTOS MÉDICOS AL RETIRO E INDEMNIZACIÓN LEGAL) PARA EFECTOS DE EVITAR MULTAS O SANCIONES ANTE LA CONSAR Y LA CNBV MANTENER O CUMPLIR CON LAS BUENAS PRÁCTICAS CONTABLES CUMPLIR CON LA NORMATIVIDAD CONTABLE BANCARIA PARA LAS INSTITUCIONES DE CRÉDITO.","[{id=pot-1620519810584}]","DICTAMEN ACTUARIAL RESPECTO DE LAS OBLIGACIONES LABORALES (PENSIONES JUBILACIONES PRIMA DE ANTIG EDAD GASTOS MÉDICOS AL RETIRO E INDEMNIZACIÓN LEGAL) PARA EFECTOS DE EVITAR MULTAS O SANCIONES ANTE LA CONSAR Y LA CNBV MANTENER O CUMPLIR CON LAS BUENAS PRÁCTICAS CONTABLES CUMPLIR CON LA NORMATIVIDAD CONTABLE BANCARIA PARA LAS INSTITUCIONES DE CRÉDITO.","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15490","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15490-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15490}]","DICTAMEN ACTUARIAL RESPECTO DE LAS OBLIGACIONES LABORALES (PENSIONES JUBILACIONES PRIMA DE ANTIG EDAD GASTOS MÉDICOS AL RETIRO E INDEMNIZACIÓN LEGAL) PARA EFECTOS DE EVITAR MULTAS O SANCIONES ANTE LA CONSAR Y LA CNBV MANTENER O CUMPLIR CON LAS BUENAS PRÁCTICAS CONTABLES CUMPLIR CON LA NORMATIVIDAD CONTABLE BANCARIA PARA LAS INSTITUCIONES DE CRÉDITO.","15490","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15490","ocds-0ud2q6-15490","217800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALIBRACION E INSTRUMENTACION PROFESIONAL S.A DE C.V, id=calibracion-e-instrumentacion-profesional-sa-de-cv}, {name=TOWERS WATSON CONSULTORES MÉXICO S.A. DE C.V., id=towers-watson-consultores-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217800","15490",
"2021-05-09T00:24:27.000Z","2015-06-23T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MILLIPORE S.A DE C.V, CICOVISA S.A. DE .C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15491]","[{roles=supplier, name=MILLIPORE S.A DE C.V, details={type=company}, id=millipore-sa-de-cv}, {roles=supplier, name=CICOVISA S.A. DE .C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15491-15491","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[millipore-sa-de-cv, cicovisa-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTÍCULOS DE PAPELERÍA Y ESCRITORIO","[{id=pot-1620519810584}]","ARTÍCULOS DE PAPELERÍA Y ESCRITORIO","open","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15491","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15491-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15491}]","ARTÍCULOS DE PAPELERÍA Y ESCRITORIO","15491","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15491","ocds-0ud2q6-15491","245000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILLIPORE S.A DE C.V, id=millipore-sa-de-cv}, {name=CICOVISA S.A. DE .C.V., id=cicovisa-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245000","15491",
"2021-05-09T00:24:27.000Z","2015-06-23T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[BOTAS INDUSTRIALES Y DEPORTIVAS S.A DE C.V, DISTRIBUIDORA CLIK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15492]","[{roles=supplier, name=BOTAS INDUSTRIALES Y DEPORTIVAS S.A DE C.V, details={type=company}, id=botas-industriales-y-deportivas-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA CLIK S.A. DE C.V., details={type=company}, id=distribuidora-clik-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15492-15492","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[botas-industriales-y-deportivas-sa-de-cv, distribuidora-clik-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTÍCULOS DE PAPELERÍA Y ESCRITORIO","[{id=pot-1620519810584}]","ARTÍCULOS DE PAPELERÍA Y ESCRITORIO","open","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15492","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15492-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15492}]","ARTÍCULOS DE PAPELERÍA Y ESCRITORIO","15492","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15492","ocds-0ud2q6-15492","28585","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOTAS INDUSTRIALES Y DEPORTIVAS S.A DE C.V, id=botas-industriales-y-deportivas-sa-de-cv}, {name=DISTRIBUIDORA CLIK S.A. DE C.V., id=distribuidora-clik-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28585","15492",
"2021-05-09T00:24:27.000Z","2015-06-23T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[P.I. (PHYSIK INSTRUMENTE) L.P., DISTRIBUIDORES Y FABRICANTES DE ÁRTICULOS ESCOLARES Y DE OFICINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15493]","[{roles=supplier, name=P.I. (PHYSIK INSTRUMENTE) L.P., details={type=company}, id=pi-physik-instrumente-lp}, {roles=supplier, name=DISTRIBUIDORES Y FABRICANTES DE ÁRTICULOS ESCOLARES Y DE OFICINA S.A. DE C.V., details={type=company}, id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15493-15493","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[pi-physik-instrumente-lp, distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTÍCULOS DE PAPELERÍA Y ESCRITORIO","[{id=pot-1620519810584}]","ARTÍCULOS DE PAPELERÍA Y ESCRITORIO","open","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15493","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15493-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15493}]","ARTÍCULOS DE PAPELERÍA Y ESCRITORIO","15493","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15493","ocds-0ud2q6-15493","446963.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=P.I. (PHYSIK INSTRUMENTE) L.P., id=pi-physik-instrumente-lp}, {name=DISTRIBUIDORES Y FABRICANTES DE ÁRTICULOS ESCOLARES Y DE OFICINA S.A. DE C.V., id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","446963.1","15493",
"2021-05-09T00:24:27.000Z","2015-06-23T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PROPIMEX S.A. DE C.V., ENFIL DE MEXICO S.A. DE C.V, FORMAS EFICIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15494]","[{roles=supplier, name=PROPIMEX S.A. DE C.V., details={type=company}, id=propimex-sa-de-cv}, {roles=supplier, name=ENFIL DE MEXICO S.A. DE C.V, details={type=company}, id=enfil-de-mexico-sa-de-cv}, {roles=supplier, name=FORMAS EFICIENTES S.A. DE C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15494-15494","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[propimex-sa-de-cv, enfil-de-mexico-sa-de-cv, formas-eficientes-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTÍCULOS DE PAPELERÍA Y ESCRITORIO","[{id=pot-1620519810584}]","ARTÍCULOS DE PAPELERÍA Y ESCRITORIO","open","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15494","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15494-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15494}]","ARTÍCULOS DE PAPELERÍA Y ESCRITORIO","15494","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15494","ocds-0ud2q6-15494","494715","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROPIMEX S.A. DE C.V., id=propimex-sa-de-cv}, {name=ENFIL DE MEXICO S.A. DE C.V, id=enfil-de-mexico-sa-de-cv}, {name=FORMAS EFICIENTES S.A. DE C.V., id=formas-eficientes-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","494715","15494","true"
"2021-05-09T00:24:27.000Z","2015-06-23T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15495]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15495-15495","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[grupo-papelero-gutierrez-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTÍCULOS DE PAPELERÍA Y ESCRITORIO","[{id=pot-1620519810584}]","ARTÍCULOS DE PAPELERÍA Y ESCRITORIO","open","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15495","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15495-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15495}]","ARTÍCULOS DE PAPELERÍA Y ESCRITORIO","15495","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15495","ocds-0ud2q6-15495","290875.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290875.2","15495",
