"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METSO MINERALS INDUSTRIES, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-064/06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METSO MINERALS INDUSTRIES, INC, details={type=company}, id=metso-minerals-industries-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-010-06-ESSA-GAA-064/06","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[metso-minerals-industries-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Equipos para Planta Piloto de Sal Marina Baja en Sodio grado Alimenticio","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Equipos para Planta Piloto de Sal Marina Baja en Sodio grado Alimenticio","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-064/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-064/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-064/06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipos para Planta Piloto de Sal Marina Baja en Sodio grado Alimenticio","ESSA-GAA-064/06","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-010-06","ocds-0ud2q6-10101001-010-06","1351516.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METSO MINERALS INDUSTRIES, INC, id=metso-minerals-industries-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1351516.95","ESSA-GAA-064/06"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMPRESAS MATCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ESSA-GAA-008/07&vv_provsino=0]","[{roles=supplier, name=EMPRESAS MATCO S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-007-07-ESSA-GAA-008/07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Refacciones Caterpillar","[{id=compranet3-1620530467436}]","10101001","Refacciones Caterpillar","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-008/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-008/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ESSA-GAA-008/07&vv_provsino=0}]","Diesel","ESSA-GAA-008/07","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-007-07","ocds-0ud2q6-10101001-007-07","20487000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MATCO S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20487000","ESSA-GAA-008/07"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMBUSTIBLES BAJA SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-053/07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMBUSTIBLES BAJA SUR SA DE CV, details={type=company}, id=combustibles-baja-sur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-007-07-ESSA-GAA-053/07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[combustibles-baja-sur-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Diesel","[{id=compranet3-1620530467436}]","10101001","Diesel","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-053/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-053/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-053/07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Diesel","ESSA-GAA-053/07","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-007-07","ocds-0ud2q6-10101001-007-07","60840000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES BAJA SUR SA DE CV, id=combustibles-baja-sur-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60840000","ESSA-GAA-053/07"
"2021-05-09T03:21:07.000Z","2008-01-23T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-01-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DANIEL ANTONIO OSUNA ALCALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=ESSA-GAA-013/08&vv_provsino=0]","[{roles=supplier, name=DANIEL ANTONIO OSUNA ALCALA, details={type=person}, id=daniel-antonio-osuna-alcala}]","Nacional","MXN","Departamento de Adquisiciones","10101001-007-08-ESSA-GAA-013/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[daniel-antonio-osuna-alcala]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS DE RECOLECCION DE BASURA","[{id=compranet3-1620530467436}]","10101001","SERVICIOS DE RECOLECCION DE BASURA","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-013/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-013/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=ESSA-GAA-013/08&vv_provsino=0}]","Material de Empaque","ESSA-GAA-013/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-007-08","ocds-0ud2q6-10101001-007-08","222750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL ANTONIO OSUNA ALCALA, id=daniel-antonio-osuna-alcala}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222750","ESSA-GAA-013/08"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA PETROFLEX .S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-027/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PETROFLEX .S.A. DE C.V., details={type=company}, id=distribuidora-petroflex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-007-08-ESSA-GAA-027/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[distribuidora-petroflex-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Empaque","[{id=compranet3-1620530467436}]","10101001","Material de Empaque","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-027/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-027/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-027/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Material de Empaque","ESSA-GAA-027/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-007-08","ocds-0ud2q6-10101001-007-08","1699698.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PETROFLEX .S.A. DE C.V., id=distribuidora-petroflex-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1699698.92","ESSA-GAA-027/08"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JUMBOCEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-028/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JUMBOCEL SA DE CV, details={type=company}, id=jumbocel-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-007-08-ESSA-GAA-028/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[jumbocel-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Empaque","[{id=compranet3-1620530467436}]","10101001","Material de Empaque","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-028/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-028/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-028/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Material de Empaque","ESSA-GAA-028/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-007-08","ocds-0ud2q6-10101001-007-08","7381707.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUMBOCEL SA DE CV, id=jumbocel-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7381707.19","ESSA-GAA-028/08"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AERO SERVICIO DE GUERRERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-033/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., details={type=company}, id=aero-servicio-de-guerrero-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-010-09-ESSA-GAA-033/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[aero-servicio-de-guerrero-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Transporte de pasajeros","[{id=compranet3-1620530467436}]","10101001","Servicio de Transporte de pasajeros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-033/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-033/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-033/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Servicio de Transporte de pasajeros","ESSA-GAA-033/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-010-09","ocds-0ud2q6-10101001-010-09","2950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., id=aero-servicio-de-guerrero-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2950000","ESSA-GAA-033/09"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TRANSPORTES DEL DESIERTO DE VIZCAINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-034/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSPORTES DEL DESIERTO DE VIZCAINO, S.A. DE C.V., details={type=company}, id=transportes-del-desierto-de-vizcaino-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-010-09-ESSA-GAA-034/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[transportes-del-desierto-de-vizcaino-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Transporte de pasajeros","[{id=compranet3-1620530467436}]","10101001","Servicio de Transporte de pasajeros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-034/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-034/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-034/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Servicio de Transporte de pasajeros","ESSA-GAA-034/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-010-09","ocds-0ud2q6-10101001-010-09","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES DEL DESIERTO DE VIZCAINO, S.A. DE C.V., id=transportes-del-desierto-de-vizcaino-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","ESSA-GAA-034/09"
"2021-05-09T03:21:07.000Z","2010-01-27T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-01-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SR. FERNANDO BERNAL CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500002954&vv_provsino=0]","[{roles=supplier, name=SR. FERNANDO BERNAL CUEVAS, details={type=person}, id=sr-fernando-bernal-cuevas}]","Internacional","MXN","Departamento de Adquisiciones","10101001-010-10-4500002954","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[sr-fernando-bernal-cuevas]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","RADIADORES PARA SOLDADORAS PORTATILES","[{id=compranet3-1620530467436}]","10101001","RADIADORES PARA SOLDADORAS PORTATILES","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500002954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002954-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500002954&vv_provsino=0}]","Adquisicion de un Lote de Acero Estructural","4500002954","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-010-10","ocds-0ud2q6-10101001-010-10","18300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SR. FERNANDO BERNAL CUEVAS, id=sr-fernando-bernal-cuevas}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18300","4500002954"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PLASTICOSTALES, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-019/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PLASTICOSTALES, S.A DE C.V, details={type=company}, id=plasticostales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-007-09-ESSA-GAA-019/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[plasticostales-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Empaque","[{id=compranet3-1620530467436}]","10101001","Material de Empaque","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-019/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-019/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-019/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Material de Empaque","ESSA-GAA-019/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-007-09","ocds-0ud2q6-10101001-007-09","3253318.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOSTALES, S.A DE C.V, id=plasticostales-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3253318.27","ESSA-GAA-019/09"
"2021-05-09T03:21:07.000Z","2002-03-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-03-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-0784-OF&vv_provsino=0]","[{roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","Internacional","MXN","Departamento de Adquisiciones","10101001-011-02-02-0784-OF","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Refacciones Dart","[{id=compranet3-1620530467436}]","10101001","Refacciones Dart","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","02-0784-OF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-0784-OF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-0784-OF&vv_provsino=0}]","Equipo Electrico para el nuevo cargador de barcos","02-0784-OF","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-011-02","ocds-0ud2q6-10101001-011-02","107859.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107859.69","02-0784-OF"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SURTIDORA ELECTRICA DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2012490-OP&p_CveDep=10101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SURTIDORA ELECTRICA DEL NOROESTE, S.A. DE C.V., details={type=company}, id=surtidora-electrica-del-noroeste-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-011-02-2012490-OP","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[surtidora-electrica-del-noroeste-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo Electrico para el nuevo cargador de barcos","[{id=compranet3-1620530467436}]","10101001","Equipo Electrico para el nuevo cargador de barcos","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","2012490-OP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2012490-OP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2012490-OP&p_CveDep=10101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Equipo Electrico para el nuevo cargador de barcos","2012490-OP","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-011-02","ocds-0ud2q6-10101001-011-02","129429.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ELECTRICA DEL NOROESTE, S.A. DE C.V., id=surtidora-electrica-del-noroeste-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129429.43","2012490-OP"
