"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-01-10T00:00:00.000Z","México","Subdelegación Administrativa en Guadalajara","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013177&p_CveDep=09120&p_CveUni=024&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Guadalajara","09120024-020-09-4500013177","[contract]","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Guadalajara","unidad-compradora","Adquisiciýn de Vales de Combustible para Red Fonadin.","[{id=compranet3-1620530467436}]","9120024","Adquisiciýn de Vales de Combustible para Red Fonadin.","open","institution","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Guadalajara","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013177-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013177&p_CveDep=09120&p_CveUni=024&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Vales de Combustible para Red Fonadin.","4500013177","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120024-020-09","ocds-0ud2q6-09120024-020-09","817206.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","817206.6","4500013177"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Subdelegación Administrativa en Guadalajara","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011680&p_CveDep=09120&p_CveUni=024&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Guadalajara","09120024-026-08-4500011680","[contract]","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Guadalajara","unidad-compradora","Vales de Combustible para las Plazas de Cobro 155 Arenal, 156 Plan de Barrancas y 157 Santa Maria del Oro._x000D_ Servicio de Mensajeria para las Plazas de Cobro 155 Arenal, 156 Plan de Barrancas y 157 Santa Maria del Oro.","[{id=compranet3-1620530467436}]","9120024","Vales de Combustible para las Plazas de Cobro 155 Arenal, 156 Plan de Barrancas y 157 Santa Maria del Oro._x000D_ Servicio de Mensajeria para las Plazas de Cobro 155 Arenal, 156 Plan de Barrancas y 157 Santa Maria del Oro.","open","institution","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Guadalajara","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011680-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011680&p_CveDep=09120&p_CveUni=024&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Vales de Combustible para las Plazas de Cobro 155 Arenal, 156 Plan de Barrancas y 157 Santa Maria del Oro._x000D_ Servicio de Mensajeria para las Plazas de Cobro 155 Arenal, 156 Plan de Barrancas y 157 Santa Maria del Oro.","4500011680","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120024-026-08","ocds-0ud2q6-09120024-026-08","1380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1380000","4500011680"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Subdelegación Administrativa en Guadalajara","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013586&p_CveDep=09120&p_CveUni=024&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Guadalajara","09120024-030-09-4500013586","[contract]","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Guadalajara","unidad-compradora","Partida No. 1.- Adquisiciýn de Vales de Combustible para Vehýculos y Maquinaria de CAPUFE, adscritos a la Delegaciýn Regional IX.","[{id=compranet3-1620530467436}]","9120024","Partida No. 1.- Adquisiciýn de Vales de Combustible para Vehýculos y Maquinaria de CAPUFE, adscritos a la Delegaciýn Regional IX.","open","institution","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Guadalajara","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013586-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013586&p_CveDep=09120&p_CveUni=024&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","Partida No. 1.- Adquisiciýn de Vales de Combustible para Vehýculos y Maquinaria de CAPUFE, adscritos a la Delegaciýn Regional IX.","4500013586","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120024-030-09","ocds-0ud2q6-09120024-030-09","141310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141310","4500013586"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EFECTIVALE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0323&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002660&vv_provsino=0]","[{roles=supplier, name=EFECTIVALE, S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-323-10-AO03-002660","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[efectivale-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","8210001","VALES DE DESPENSA","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03-002660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03-002660-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0323&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002660&vv_provsino=0}]","VALES DE DESPENSA","AO03-002660","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-323-10","ocds-0ud2q6-08210001-323-10","3827000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE, S.A. DE C.V., id=efectivale-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3827000","AO03-002660"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","FIDEICOMISO DE RIESGO COMPARTIDO","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCO-OC-01/06-LPN02&p_CveDep=08331&p_CveUni=069&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","08331069-002-05-FIRCO-OC-01/06-LPN02","[contract]","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","[efectivale-sa-de-cv]","goods","fideicomiso-de-riesgo-compartido","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Suministro de Vales Canjeables y/o Tarjetas Inteligentes Recargables para la Adquisiciýn de Combustible a Nivel Nacional para el Fideicomiso de Risgo Compartido","[{id=compranet3-1620530467436}]","8331069","Suministro de Vales Canjeables y/o Tarjetas Inteligentes Recargables para la Adquisiciýn de Combustible a Nivel Nacional para el Fideicomiso de Risgo Compartido","open","institution","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","Subgerencia de Servicios","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","FIRCO-OC-01/06-LPN02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIRCO-OC-01/06-LPN02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCO-OC-01/06-LPN02&p_CveDep=08331&p_CveUni=069&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Suministro de Vales Canjeables y/o Tarjetas Inteligentes Recargables para la Adquisiciýn de Combustible a Nivel Nacional para el Fideicomiso de Risgo Compartido","FIRCO-OC-01/06-LPN02","FIDEICOMISO DE RIESGO COMPARTIDO","08331069-002-05","ocds-0ud2q6-08331069-002-05","4535939","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","fideicomiso-de-riesgo-compartido","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4535939","FIRCO-OC-01/06-LPN02"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","FIDEICOMISO DE RIESGO COMPARTIDO","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCOOC0710LPN02DEAF&p_CveDep=08331&p_CveUni=069&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","08331069-002-10-FIRCOOC0710LPN02DEAF","[contract]","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","[efectivale-sa-de-cv]","goods","fideicomiso-de-riesgo-compartido","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","SUMINISTRO DE VALES CANJEABLES Y/O TARJETAS INTELIGENTES RECARGABLES PARA LA ADQUISICIÓN DE COMBUSTIBLE A NIVEL NACIONAL PARA EL FIDEICOMISO DE RIESGO COMPARTIDO","[{id=compranet3-1620530467436}]","8331069","SUMINISTRO DE VALES CANJEABLES Y/O TARJETAS INTELIGENTES RECARGABLES PARA LA ADQUISICIÓN DE COMBUSTIBLE A NIVEL NACIONAL PARA EL FIDEICOMISO DE RIESGO COMPARTIDO","open","institution","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","Subgerencia de Servicios","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","FIRCOOC0710LPN02DEAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIRCOOC0710LPN02DEAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCOOC0710LPN02DEAF&p_CveDep=08331&p_CveUni=069&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","SUMINISTRO DE VALES CANJEABLES Y/O TARJETAS INTELIGENTES RECARGABLES PARA LA ADQUISICIÓN DE COMBUSTIBLE A NIVEL NACIONAL PARA EL FIDEICOMISO DE RIESGO COMPARTIDO","FIRCOOC0710LPN02DEAF","FIDEICOMISO DE RIESGO COMPARTIDO","08331069-002-10","ocds-0ud2q6-08331069-002-10","5061916","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","fideicomiso-de-riesgo-compartido","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5061916","FIRCOOC0710LPN02DEAF"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","FIDEICOMISO DE RIESGO COMPARTIDO","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCO-OC-01/05-LPN04&p_CveDep=08331&p_CveUni=069&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","08331069-004-04-FIRCO-OC-01/05-LPN04","[contract]","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","[efectivale-sa-de-cv]","goods","fideicomiso-de-riesgo-compartido","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Adquisición y Suministro de Vales de Combustible a Nivel Nacional para el Fideicomiso de Riesgo Compartido","[{id=compranet3-1620530467436}]","8331069","Adquisición y Suministro de Vales de Combustible a Nivel Nacional para el Fideicomiso de Riesgo Compartido","open","institution","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","Subgerencia de Servicios","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","FIRCO-OC-01/05-LPN04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIRCO-OC-01/05-LPN04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCO-OC-01/05-LPN04&p_CveDep=08331&p_CveUni=069&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Adquisición y Suministro de Vales de Combustible a Nivel Nacional para el Fideicomiso de Riesgo Compartido","FIRCO-OC-01/05-LPN04","FIDEICOMISO DE RIESGO COMPARTIDO","08331069-004-04","ocds-0ud2q6-08331069-004-04","3407472.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","fideicomiso-de-riesgo-compartido","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3407472.05","FIRCO-OC-01/05-LPN04"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","FIDEICOMISO DE RIESGO COMPARTIDO","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCO-OC-13/2003&p_CveDep=08331&p_CveUni=069&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","08331069-005-03-FIRCO-OC-13/2003","[contract]","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","[efectivale-sa-de-cv]","goods","fideicomiso-de-riesgo-compartido","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Adquisición y Suministro de Vales de Combustible a nivel nacional para el Fideicomiso de Riesgo Compartido","[{id=compranet3-1620530467436}]","8331069","Adquisición y Suministro de Vales de Combustible a nivel nacional para el Fideicomiso de Riesgo Compartido","open","institution","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","Subgerencia de Servicios","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","FIRCO-OC-13/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIRCO-OC-13/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCO-OC-13/2003&p_CveDep=08331&p_CveUni=069&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisición y Suministro de Vales de Combustible a nivel nacional para el Fideicomiso de Riesgo Compartido","FIRCO-OC-13/2003","FIDEICOMISO DE RIESGO COMPARTIDO","08331069-005-03","ocds-0ud2q6-08331069-005-03","1832136.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","fideicomiso-de-riesgo-compartido","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1832136.25","FIRCO-OC-13/2003"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","FIDEICOMISO DE RIESGO COMPARTIDO","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCO-OC-01/07-LPN06&p_CveDep=08331&p_CveUni=069&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","08331069-006-06-FIRCO-OC-01/07-LPN06","[contract]","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","[efectivale-sa-de-cv]","services","fideicomiso-de-riesgo-compartido","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Suministro de Vales Canjeables y/o Tarjetas Inteligentes Recargables para la Adquisiciýn de Combustible a Nivel Nacional para el Fideicomiso de Riesgo Compartido","[{id=compranet3-1620530467436}]","8331069","Suministro de Vales Canjeables y/o Tarjetas Inteligentes Recargables para la Adquisiciýn de Combustible a Nivel Nacional para el Fideicomiso de Riesgo Compartido","open","institution","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","Subgerencia de Servicios","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","FIRCO-OC-01/07-LPN06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIRCO-OC-01/07-LPN06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCO-OC-01/07-LPN06&p_CveDep=08331&p_CveUni=069&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Suministro de Vales Canjeables y/o Tarjetas Inteligentes Recargables para la Adquisiciýn de Combustible a Nivel Nacional para el Fideicomiso de Riesgo Compartido","FIRCO-OC-01/07-LPN06","FIDEICOMISO DE RIESGO COMPARTIDO","08331069-006-06","ocds-0ud2q6-08331069-006-06","4742165.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","fideicomiso-de-riesgo-compartido","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4742165.35","FIRCO-OC-01/07-LPN06"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","FIDEICOMISO DE RIESGO COMPARTIDO","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCOOC0208LPN06DEAF&p_CveDep=08331&p_CveUni=069&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","08331069-006-07-FIRCOOC0208LPN06DEAF","[contract]","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","[efectivale-sa-de-cv]","services","fideicomiso-de-riesgo-compartido","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Suministro de Vales Canjeables y/o Tarjetas Inteligentes Recargables para la Adquisiciýn de Combustible a Nivel Nacional para el Fideicomiso de Riesgo Compartido","[{id=compranet3-1620530467436}]","8331069","Suministro de Vales Canjeables y/o Tarjetas Inteligentes Recargables para la Adquisiciýn de Combustible a Nivel Nacional para el Fideicomiso de Riesgo Compartido","open","institution","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","Subgerencia de Servicios","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","FIRCOOC0208LPN06DEAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIRCOOC0208LPN06DEAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCOOC0208LPN06DEAF&p_CveDep=08331&p_CveUni=069&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Suministro de Vales Canjeables y/o Tarjetas Inteligentes Recargables para la Adquisiciýn de Combustible a Nivel Nacional para el Fideicomiso de Riesgo Compartido","FIRCOOC0208LPN06DEAF","FIDEICOMISO DE RIESGO COMPARTIDO","08331069-006-07","ocds-0ud2q6-08331069-006-07","4815549.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","fideicomiso-de-riesgo-compartido","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4815549.67","FIRCOOC0208LPN06DEAF"
