"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[EUROIMPLANT, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D8OE04&p_CveDep=00641&p_CveUni=273&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EUROIMPLANT, S. A. DE C. V., details={type=company}, id=euroimplant-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-004-08-D8OE04","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[euroimplant-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","[{id=compranet3-1620530467436}]","641273","MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D8OE04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D8OE04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D8OE04&p_CveDep=00641&p_CveUni=273&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","D8OE04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-004-08","ocds-0ud2q6-00641273-004-08","5615400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROIMPLANT, S. A. DE C. V., id=euroimplant-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5615400","D8OE04"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[B BRAUN AESCULAP DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55040&p_CveDep=00641&p_CveUni=273&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=B BRAUN AESCULAP DE MEXICO, S.A. DE C.V., details={type=company}, id=b-braun-aesculap-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-002-04-D55040","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[b-braun-aesculap-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","PARA LA CONTRATACIÓN DEL SERVICIO INTEGRAL DE OSTEOSÍNTESIS Y ENDOPRÓTESIS","[{id=compranet3-1620530467436}]","641273","PARA LA CONTRATACIÓN DEL SERVICIO INTEGRAL DE OSTEOSÍNTESIS Y ENDOPRÓTESIS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D55040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55040&p_CveDep=00641&p_CveUni=273&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","PARA LA CONTRATACIÓN DEL SERVICIO INTEGRAL DE OSTEOSÍNTESIS Y ENDOPRÓTESIS","D55040","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-002-04","ocds-0ud2q6-00641273-002-04","5567496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=B BRAUN AESCULAP DE MEXICO, S.A. DE C.V., id=b-braun-aesculap-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5567496","D55040"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[APORTA S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D8OA01&p_CveDep=00641&p_CveUni=273&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=APORTA S A DE C V, details={type=company}, id=aporta-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-004-08-D8OA01","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[aporta-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","[{id=compranet3-1620530467436}]","641273","MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D8OA01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D8OA01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D8OA01&p_CveDep=00641&p_CveUni=273&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","D8OA01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-004-08","ocds-0ud2q6-00641273-004-08","5496930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APORTA S A DE C V, id=aporta-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5496930","D8OA01"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[TECNOLOGIA Y DISEýO INDUSTRIAL, S. A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65060&p_CveDep=00641&p_CveUni=273&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNOLOGIA Y DISEýO INDUSTRIAL, S. A. DE, details={type=company}, id=tecnologia-y-diseyo-industrial-s-a-de}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-022-06-D65060","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[tecnologia-y-diseyo-industrial-s-a-de]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","SERVICIO INTEGRAL DE OSTEOSISTESIS Y ENDOPROTESIS","[{id=compranet3-1620530467436}]","641273","SERVICIO INTEGRAL DE OSTEOSISTESIS Y ENDOPROTESIS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D65060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65060&p_CveDep=00641&p_CveUni=273&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","SERVICIO INTEGRAL DE OSTEOSISTESIS Y ENDOPROTESIS","D65060","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-022-06","ocds-0ud2q6-00641273-022-06","5222520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA Y DISEýO INDUSTRIAL, S. A. DE, id=tecnologia-y-diseyo-industrial-s-a-de}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5222520","D65060"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[GLOBAL MEDICAL TECHNOLOGIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65058&p_CveDep=00641&p_CveUni=273&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GLOBAL MEDICAL TECHNOLOGIES, S.A. DE C.V., details={type=company}, id=global-medical-technologies-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-022-06-D65058","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[global-medical-technologies-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","SERVICIO INTEGRAL DE OSTEOSISTESIS Y ENDOPROTESIS","[{id=compranet3-1620530467436}]","641273","SERVICIO INTEGRAL DE OSTEOSISTESIS Y ENDOPROTESIS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D65058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65058&p_CveDep=00641&p_CveUni=273&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","SERVICIO INTEGRAL DE OSTEOSISTESIS Y ENDOPROTESIS","D65058","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-022-06","ocds-0ud2q6-00641273-022-06","4994405.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL MEDICAL TECHNOLOGIES, S.A. DE C.V., id=global-medical-technologies-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4994405.4","D65058"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[ALFA-TEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65064&p_CveDep=00641&p_CveUni=273&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALFA-TEC S.A. DE C.V., details={type=company}, id=alfa-tec-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-022-06-D65064","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[alfa-tec-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","SERVICIO INTEGRAL DE OSTEOSISTESIS Y ENDOPROTESIS","[{id=compranet3-1620530467436}]","641273","SERVICIO INTEGRAL DE OSTEOSISTESIS Y ENDOPROTESIS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D65064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65064&p_CveDep=00641&p_CveUni=273&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","SERVICIO INTEGRAL DE OSTEOSISTESIS Y ENDOPROTESIS","D65064","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-022-06","ocds-0ud2q6-00641273-022-06","4921200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFA-TEC S.A. DE C.V., id=alfa-tec-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4921200","D65064"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[MEDTRONIC S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65072&p_CveDep=00641&p_CveUni=273&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDTRONIC S. DE R. L. DE C. V., details={type=company}, id=medtronic-s-de-rl-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-022-06-D65072","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[medtronic-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","SERVICIO INTEGRAL DE OSTEOSISTESIS Y ENDOPROTESIS","[{id=compranet3-1620530467436}]","641273","SERVICIO INTEGRAL DE OSTEOSISTESIS Y ENDOPROTESIS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D65072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65072&p_CveDep=00641&p_CveUni=273&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","SERVICIO INTEGRAL DE OSTEOSISTESIS Y ENDOPROTESIS","D65072","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-022-06","ocds-0ud2q6-00641273-022-06","4854600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDTRONIC S. DE R. L. DE C. V., id=medtronic-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4854600","D65072"
"2021-05-09T03:21:07.000Z","2005-04-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-28T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C50054&vv_provsino=0]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-004-05-C50054","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[elevadores-otis-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","Rehab. y actualizac. tecnologica a equipos de transporte vertical","[{id=compranet3-1620530467436}]","641273","Rehab. y actualizac. tecnologica a equipos de transporte vertical","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","C50054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C50054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C50054&vv_provsino=0}]","Adquisiciýn del Suministro de Gases Medicinales","C50054","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-004-05","ocds-0ud2q6-00641273-004-05","4737570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4737570","C50054"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[ARTHREX MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75008&p_CveDep=00641&p_CveUni=273&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARTHREX MEXICO SA DE CV, details={type=company}, id=arthrex-mexico-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-001-07-D75008","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[arthrex-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","SERVICIO INTEGRAL DE ARTROSCOPIA","[{id=compranet3-1620530467436}]","641273","SERVICIO INTEGRAL DE ARTROSCOPIA","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D75008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75008&p_CveDep=00641&p_CveUni=273&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIO INTEGRAL DE ARTROSCOPIA","D75008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-001-07","ocds-0ud2q6-00641273-001-07","4701590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTHREX MEXICO SA DE CV, id=arthrex-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4701590","D75008"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[I.L. DIAGNOSTICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80197&p_CveDep=00641&p_CveUni=273&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=I.L. DIAGNOSTICS, S.A. DE C.V., details={type=company}, id=il-diagnostics-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-008-08-D80197","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[il-diagnostics-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO GRUPO DE SUMINISTRO 080","[{id=compranet3-1620530467436}]","641273","ADQUISICION DE MATERIAL DE LABORATORIO GRUPO DE SUMINISTRO 080","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D80197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80197-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80197&p_CveDep=00641&p_CveUni=273&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE LABORATORIO GRUPO DE SUMINISTRO 080","D80197","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-008-08","ocds-0ud2q6-00641273-008-08","4641380.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I.L. DIAGNOSTICS, S.A. DE C.V., id=il-diagnostics-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4641380.8","D80197"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[INSTRUMENTOS MEDICOS INTERNACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55032&p_CveDep=00641&p_CveUni=273&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A. DE C.V., details={type=company}, id=instrumentos-medicos-internacionales-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-002-04-D55032","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[instrumentos-medicos-internacionales-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","PARA LA CONTRATACIÓN DEL SERVICIO INTEGRAL DE OSTEOSÍNTESIS Y ENDOPRÓTESIS","[{id=compranet3-1620530467436}]","641273","PARA LA CONTRATACIÓN DEL SERVICIO INTEGRAL DE OSTEOSÍNTESIS Y ENDOPRÓTESIS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D55032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55032&p_CveDep=00641&p_CveUni=273&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","PARA LA CONTRATACIÓN DEL SERVICIO INTEGRAL DE OSTEOSÍNTESIS Y ENDOPRÓTESIS","D55032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-002-04","ocds-0ud2q6-00641273-002-04","4479777.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A. DE C.V., id=instrumentos-medicos-internacionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4479777.6","D55032"
