"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-03T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-08-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PRIME INDUSTRIAL COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0269&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 131-05&vv_provsino=0]","[{roles=supplier, name=PRIME INDUSTRIAL COMERCIAL S.A. DE C.V., details={type=company}, id=prime-industrial-comercial-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-269-05-PEDIDO 131-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[prime-industrial-comercial-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ZAPATO DE VESTIR PARA DAMA","[{id=compranet3-1620530467436}]","6750004","ZAPATO DE VESTIR PARA DAMA","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 131-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 131-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0269&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 131-05&vv_provsino=0}]","ZAPATO DE VESTIR PARA DAMA","PEDIDO 131-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-269-05","ocds-0ud2q6-06750004-269-05","37440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRIME INDUSTRIAL COMERCIAL S.A. DE C.V., id=prime-industrial-comercial-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37440","PEDIDO 131-05"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JAPAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0269&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 111-06&vv_provsino=0]","[{roles=supplier, name=JAPAY, S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-269-06-PEDIDO 111-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[japay-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MAQUINA DESTRUCTORA DE DOCUMENTOS","[{id=compranet3-1620530467436}]","6750004","MAQUINA DESTRUCTORA DE DOCUMENTOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 111-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 111-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0269&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 111-06&vv_provsino=0}]","MAQUINA DESTRUCTORA DE DOCUMENTOS","PEDIDO 111-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-269-06","ocds-0ud2q6-06750004-269-06","7484","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAPAY, S.A. DE C.V., id=japay-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7484","PEDIDO 111-06"
"2021-05-09T03:21:07.000Z","2007-12-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO CORPORATIVO GLEZ VAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0269&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-234-2007&vv_provsino=0]","[{roles=supplier, name=GRUPO CORPORATIVO GLEZ VAR, S. A. DE C. V., details={type=company}, id=grupo-corporativo-glez-var-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-269-07-P-AD-234-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-corporativo-glez-var-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CENA BAILE","[{id=compranet3-1620530467436}]","6750004","CENA BAILE","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-234-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-234-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0269&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-234-2007&vv_provsino=0}]","CENA BAILE","P-AD-234-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-269-07","ocds-0ud2q6-06750004-269-07","115500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORPORATIVO GLEZ VAR, S. A. DE C. V., id=grupo-corporativo-glez-var-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115500","P-AD-234-2007"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[RITZ ACAPULCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0269&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-195-2008&vv_provsino=0]","[{roles=supplier, name=RITZ ACAPULCO, S.A. DE C.V., details={type=company}, id=ritz-acapulco-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-269-08-P-AD-195-2008","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ritz-acapulco-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CONTRATACION DE HOSPEDAJE EN LA CD. DE ACAPULCO GRO. PARA 4 PERSONAS, 3DIAS Y 2 NOCHES 3 DESAYUNOS, 3 COMIDAS Y 2 CENAS BUFFETE","[{id=compranet3-1620530467436}]","6750004","CONTRATACION DE HOSPEDAJE EN LA CD. DE ACAPULCO GRO. PARA 4 PERSONAS, 3DIAS Y 2 NOCHES 3 DESAYUNOS, 3 COMIDAS Y 2 CENAS BUFFETE","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-195-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-195-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0269&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-195-2008&vv_provsino=0}]","CONTRATACION DE HOSPEDAJE EN LA CD. DE ACAPULCO GRO. PARA 4 PERSONAS, 3DIAS Y 2 NOCHES 3 DESAYUNOS, 3 COMIDAS Y 2 CENAS BUFFETE","P-AD-195-2008","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-269-08","ocds-0ud2q6-06750004-269-08","240965.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RITZ ACAPULCO, S.A. DE C.V., id=ritz-acapulco-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240965.12","P-AD-195-2008"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0269&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-166-2009&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-269-09-P-AD-166-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","COMIDA-BAILE PARA 332 PERSONAS, MENU 4 TIEMPOS, SILLAS, MESA, CRISTALERIA, MESEROS, 1 COMEDIANTE","[{id=compranet3-1620530467436}]","6750004","COMIDA-BAILE PARA 332 PERSONAS, MENU 4 TIEMPOS, SILLAS, MESA, CRISTALERIA, MESEROS, 1 COMEDIANTE","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-166-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-166-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0269&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-166-2009&vv_provsino=0}]","COMIDA-BAILE PARA 332 PERSONAS, MENU 4 TIEMPOS, SILLAS, MESA, CRISTALERIA, MESEROS, 1 COMEDIANTE","P-AD-166-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-269-09","ocds-0ud2q6-06750004-269-09","92960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92960","P-AD-166-2009"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ISMAEL GONZALEZ ZUýIGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0269&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-090-10&vv_provsino=0]","[{roles=supplier, name=ISMAEL GONZALEZ ZUýIGA, details={type=person}, id=ismael-gonzalez-zuyiga}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-269-10-P-AD-090-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ismael-gonzalez-zuyiga]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PROTESIS FIJAS Y REMOVIBLES","[{id=compranet3-1620530467436}]","6750004","PROTESIS FIJAS Y REMOVIBLES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-090-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-090-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0269&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-090-10&vv_provsino=0}]","PROTESIS FIJAS Y REMOVIBLES","P-AD-090-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-269-10","ocds-0ud2q6-06750004-269-10","260250.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISMAEL GONZALEZ ZUýIGA, id=ismael-gonzalez-zuyiga}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260250.85","P-AD-090-10"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MIGUEL ANGEL GRANADOS ESTRADA Y/O MAGVEC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0270&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 221-04&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANGEL GRANADOS ESTRADA Y/O MAGVEC, details={type=company}, id=miguel-angel-granados-estrada-yo-magvec}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-270-04-PEDIDO 221-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[miguel-angel-granados-estrada-yo-magvec]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BOTA INDURSTRIAL DE PIEL","[{id=compranet3-1620530467436}]","6750004","BOTA INDURSTRIAL DE PIEL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 221-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 221-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0270&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 221-04&vv_provsino=0}]","BOTA INDURSTRIAL DE PIEL","PEDIDO 221-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-270-04","ocds-0ud2q6-06750004-270-04","6896","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL GRANADOS ESTRADA Y/O MAGVEC, id=miguel-angel-granados-estrada-yo-magvec}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6896","PEDIDO 221-04"
"2021-05-09T03:21:07.000Z","2005-08-03T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-08-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[RODOLFO LARA ANTOLIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0270&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 132-05&vv_provsino=0]","[{roles=supplier, name=RODOLFO LARA ANTOLIN, details={type=person}, id=rodolfo-lara-antolin}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-270-05-PEDIDO 132-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[rodolfo-lara-antolin]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CALZADO PARA CABELLERO","[{id=compranet3-1620530467436}]","6750004","CALZADO PARA CABELLERO","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 132-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 132-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0270&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 132-05&vv_provsino=0}]","CALZADO PARA CABELLERO","PEDIDO 132-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-270-05","ocds-0ud2q6-06750004-270-05","159685","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO LARA ANTOLIN, id=rodolfo-lara-antolin}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159685","PEDIDO 132-05"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO LADESI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0270&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 112-06&vv_provsino=0]","[{roles=supplier, name=GRUPO LADESI S.A. DE C.V., details={type=company}, id=grupo-ladesi-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-270-06-PEDIDO 112-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-ladesi-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BATERIA DE COCINA","[{id=compranet3-1620530467436}]","6750004","BATERIA DE COCINA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 112-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 112-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0270&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 112-06&vv_provsino=0}]","BATERIA DE COCINA","PEDIDO 112-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-270-06","ocds-0ud2q6-06750004-270-06","66730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LADESI S.A. DE C.V., id=grupo-ladesi-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66730","PEDIDO 112-06"
"2021-05-09T03:21:07.000Z","2007-12-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO CORPORATIVO GLEZ VAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0270&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-235-2007&vv_provsino=0]","[{roles=supplier, name=GRUPO CORPORATIVO GLEZ VAR, S. A. DE C. V., details={type=company}, id=grupo-corporativo-glez-var-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-270-07-P-AD-235-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-corporativo-glez-var-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CENA BAILE","[{id=compranet3-1620530467436}]","6750004","CENA BAILE","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-235-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-235-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0270&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-235-2007&vv_provsino=0}]","CENA BAILE","P-AD-235-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-270-07","ocds-0ud2q6-06750004-270-07","50396","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORPORATIVO GLEZ VAR, S. A. DE C. V., id=grupo-corporativo-glez-var-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50396","P-AD-235-2007"
