"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-06-15T11:23:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[ROBERTO VALLE VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717461]","[{address={countryName=México}, roles=supplier, name=ROBERTO VALLE VEGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-valle-vega}]","Nacional","MXN","Unidad de Licitaciones","AO-925005997-N287-2012-220649","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[roberto-valle-vega]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2012-06-20T13:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","220649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717461}]","Sinaloa","REPOSICIÓN DE MOBILIARIO Y EQUIPO JN ESCUINAPA","220649","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-21T00:00:00.000Z","201795","ocds-0ud2q6-AO-925005997-N287-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","586390.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ROBERTO VALLE VEGA, id=roberto-valle-vega}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","586390.47","220649"
"2019-01-24T01:18:06.000Z","2013-10-24T10:16:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[AARON ALBERTO FRAGOZO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726258]","[{address={countryName=México}, roles=supplier, name=AARON ALBERTO FRAGOZO GUTIERREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=aaron-alberto-fragozo-gutierrez}]","Nacional","MXN","Unidad de Licitaciones","AO-925005997-N333-2013-415714","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[aaron-alberto-fragozo-gutierrez]","goods","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2013-10-24T11:20:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","415714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726258}]","Sinaloa","TRABAJOS VARIOS EN PLANTELES DEL ESTADO DE SINALOA","415714","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-28T00:00:00.000Z","484997","ocds-0ud2q6-AO-925005997-N333-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","773883.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=AARON ALBERTO FRAGOZO GUTIERREZ, id=aaron-alberto-fragozo-gutierrez}]","secretaria-de-educacion-publica-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","773883.91","415714"
"2019-11-08T17:40:02.000Z","2012-06-20T09:27:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[LOPEZ OREJEL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717477]","[{address={countryName=México}, roles=supplier, name=LOPEZ OREJEL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lopez-orejel-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","AO-925005997-N291-2012-221667","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[lopez-orejel-construcciones-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2012-06-21T13:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","221667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717477}]","Sinaloa","TRABAJOS VARIOS JN ESCUINAPA","221667","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-21T00:00:00.000Z","203748","ocds-0ud2q6-AO-925005997-N291-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","769115.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=LOPEZ OREJEL CONSTRUCCIONES SA DE CV, id=lopez-orejel-construcciones-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","769115.41","221667"
"2019-01-24T01:18:06.000Z","2013-10-24T14:41:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[ERMES ANIBAL LOPEZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726260]","[{address={countryName=México}, roles=supplier, name=ERMES ANIBAL LOPEZ GUERRERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ermes-anibal-lopez-guerrero}]","Nacional","MXN","Unidad de Licitaciones","AO-925005997-N335-2013-415739","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[ermes-anibal-lopez-guerrero]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2013-10-24T16:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","415739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726260}]","Sinaloa","TRABAJOS VARIOS EN PLANTELES DEL ESTADO DE SINALOA","415739","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-28T00:00:00.000Z","485269","ocds-0ud2q6-AO-925005997-N335-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","458907.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ERMES ANIBAL LOPEZ GUERRERO, id=ermes-anibal-lopez-guerrero}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","458907.85","415739"
"2019-01-24T01:18:06.000Z","2013-10-24T12:55:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CONSTRUCTORA CESECO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726273]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CESECO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-ceseco-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","AO-925005997-N336-2013-415784","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[constructora-ceseco-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2013-10-24T16:30:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","415784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726273}]","Sinaloa","TRABAJOS VARIOS EN PLANTELES DEL ESTADO DE SINALOA","415784","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-28T00:00:00.000Z","485287","ocds-0ud2q6-AO-925005997-N336-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","712072.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCTORA CESECO S.A. DE C.V., id=constructora-ceseco-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","712072.37","415784"
"2019-11-08T17:40:02.000Z","2012-06-20T10:07:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CONSTRUCTORA CADRIMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718302]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CADRIMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-cadrimax-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","AO-925005997-N294-2012-223220","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[constructora-cadrimax-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2012-06-22T13:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","223220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718302}]","Sinaloa","TRABAJOS VARIOS JN EL ROSARIO","223220","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-21T00:00:00.000Z","203814","ocds-0ud2q6-AO-925005997-N294-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","574245.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCTORA CADRIMAX SA DE CV, id=constructora-cadrimax-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","574245.16","223220"
"2019-01-24T01:18:06.000Z","2013-10-24T16:59:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[VICTOR MANUEL PARRA MELESIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726295]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL PARRA MELESIO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-manuel-parra-melesio}]","Nacional","MXN","Unidad de Licitaciones","AO-925005997-N339-2013-415818","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[victor-manuel-parra-melesio]","services","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2013-10-24T18:15:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","415818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726295}]","Sinaloa","TRABAJOS VARIOS EN PLANTELES DEL ESTADO DE SINALOA","415818","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-28T00:00:00.000Z","485618","ocds-0ud2q6-AO-925005997-N339-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","685067.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=VICTOR MANUEL PARRA MELESIO, id=victor-manuel-parra-melesio}]","secretaria-de-educacion-publica-y-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","685067.44","415818"
"2019-01-24T01:17:24.000Z","2015-04-20T15:21:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CONSTRUCCIONES JEAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715994]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JEAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-jear-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","AO-925005997-N34-2015-735472","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[construcciones-jear-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2015-04-20T18:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","735472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715994}]","Sinaloa","REPARACIÓN EN INSTITUTO TECNOLÓGICO DE LOS MOCHIS","735472","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-30T00:00:00.000Z","802149","ocds-0ud2q6-AO-925005997-N34-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","428774.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCCIONES JEAR SA DE CV, id=construcciones-jear-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","428774.17","735472"
"2019-01-24T01:18:06.000Z","2013-10-24T18:38:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[G Y T DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726300]","[{address={countryName=México}, roles=supplier, name=G Y T DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=g-y-t-del-pacifico-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","AO-925005997-N340-2013-416044","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[g-y-t-del-pacifico-sa-de-cv]","goods","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2013-10-25T18:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","416044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726300}]","Sinaloa","TRABAJOS VARIOS EN PLANTELES DEL ESTADO DE SINALOA","416044","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-28T00:00:00.000Z","485720","ocds-0ud2q6-AO-925005997-N340-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","430499.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=G Y T DEL PACIFICO SA DE CV, id=g-y-t-del-pacifico-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","430499.14","416044"
"2019-01-24T01:18:06.000Z","2013-10-24T18:51:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[ALEJANDRO VALENZUELA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726304]","[{identifier={legalName=ALEJANDRO VALENZUELA GONZALEZ, scheme=RUPC, id=34898, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO VALENZUELA GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alejandro-valenzuela-gonzalez}]","Nacional","MXN","Unidad de Licitaciones","AO-925005997-N341-2013-416083","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[alejandro-valenzuela-gonzalez]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2013-10-24T20:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","416083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726304}]","Sinaloa","TRABAJOS VARIOS EN PLANTELES DEL ESTADO DE SINALOA","416083","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-28T00:00:00.000Z","485735","ocds-0ud2q6-AO-925005997-N341-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","554138.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ALEJANDRO VALENZUELA GONZALEZ, id=alejandro-valenzuela-gonzalez}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","554138.01","416083"
"2019-01-24T01:17:46.000Z","2014-12-12T14:24:00.000Z","2014-12-12T00:00:00.000Z","Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-17T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[X 1 CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718061]","[{address={countryName=México}, roles=supplier, name=X 1 CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=x-1-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","AO-925005997-N341-2014-663325","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[x-1-construcciones-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2014-12-12T16:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","ISIFE-ADF-TEC-277-2014","[{id=compranet-1620524637144}]","925005997","true","Terminado","ISIFE-ADF-TEC-277-2014","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","663325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718061}]","Sinaloa","OBRA EXTERIOR EN INSTITUTO TECNOLOGICO DE LOS MOCHIS AHOME SINALOA","663325","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-30T00:00:00.000Z","734609","ocds-0ud2q6-AO-925005997-N341-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","512631.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=X 1 CONSTRUCCIONES SA DE CV, id=x-1-construcciones-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","512631.86","663325"
