"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ASESORIA EN PROYECTOS Y CONTRUCCION ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046829&p_CveDep=18164&p_CveUni=020&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASESORIA EN PROYECTOS Y CONTRUCCION ELECTROMECANICA S.A. DE C.V., details={type=company}, id=asesoria-en-proyectos-y-contruccion-electromecanica-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-008-09-9400046829","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[asesoria-en-proyectos-y-contruccion-electromecanica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de Lat. Naranjos Ent. Ozuluama-Cerro Azul de 115 KV-2C-12KM-477 ACSR-TA-PA, en la Zona Tampico.","[{id=compranet3-1620530467436}]","18164020","Construcciýn de Lat. Naranjos Ent. Ozuluama-Cerro Azul de 115 KV-2C-12KM-477 ACSR-TA-PA, en la Zona Tampico.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400046829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046829&p_CveDep=18164&p_CveUni=020&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Construcciýn de Lat. Naranjos Ent. Ozuluama-Cerro Azul de 115 KV-2C-12KM-477 ACSR-TA-PA, en la Zona Tampico.","9400046829","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-008-09","ocds-0ud2q6-18164020-008-09","6834537.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA EN PROYECTOS Y CONTRUCCION ELECTROMECANICA S.A. DE C.V., id=asesoria-en-proyectos-y-contruccion-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6834537.56","9400046829"
"2021-05-09T03:21:07.000Z","2011-10-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-10-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[GUSTAVO AVENDAýO DELGADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002569&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GUSTAVO AVENDAýO DELGADO, details={type=person}, id=gustavo-avendayo-delgado}]","Internacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-001-10-9200002569","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[gustavo-avendayo-delgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","[{id=compranet3-1620530467436}]","18164020","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9200002569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002569-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002569&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","9200002569","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-001-10","ocds-0ud2q6-18164020-001-10","6710057.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO AVENDAýO DELGADO, id=gustavo-avendayo-delgado}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6710057.21","9200002569"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INGENIERIA ELECTRICA Y ELECTRONICA ESPECIALIZADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-040/2003&p_CveDep=18164&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA ELECTRICA Y ELECTRONICA ESPECIALIZADA, details={type=company}, id=ingenieria-electrica-y-electronica-especializada}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-005-03-DUSB-040/2003","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ingenieria-electrica-y-electronica-especializada]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Reparación y/o mantenimiento de 1700 transformadores de distribución tipo poste, diversas marcas, voltajes y capacidades, (800 transformadores para 2003 y 900 transformadores para 2004), ubicados en las diferentes zonas del ámbito de la División Golfo Centro.","[{id=compranet3-1620530467436}]","18164020","Reparación y/o mantenimiento de 1700 transformadores de distribución tipo poste, diversas marcas, voltajes y capacidades, (800 transformadores para 2003 y 900 transformadores para 2004), ubicados en las diferentes zonas del ámbito de la División Golfo Centro.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-040/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-040/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-040/2003&p_CveDep=18164&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Reparación y/o mantenimiento de 1700 transformadores de distribución tipo poste, diversas marcas, voltajes y capacidades, (800 transformadores para 2003 y 900 transformadores para 2004), ubicados en las diferentes zonas del ámbito de la División Golfo Centro.","DUSB-040/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-005-03","ocds-0ud2q6-18164020-005-03","6506996.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ELECTRICA Y ELECTRONICA ESPECIALIZADA, id=ingenieria-electrica-y-electronica-especializada}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6506996.5","DUSB-040/2003"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400015820&p_CveDep=18164&p_CveUni=020&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-h-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-016-03-9400015820","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-y-urbanizadora-h-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mejora Integral de la Subestación Victoria, en la Zona Victoria.","[{id=compranet3-1620530467436}]","18164020","Mejora Integral de la Subestación Victoria, en la Zona Victoria.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400015820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400015820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400015820&p_CveDep=18164&p_CveUni=020&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Mejora Integral de la Subestación Victoria, en la Zona Victoria.","9400015820","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-016-03","ocds-0ud2q6-18164020-016-03","5998111","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., id=constructora-y-urbanizadora-h-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5998111","9400015820"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[OSTAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028504&p_CveDep=18164&p_CveUni=020&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OSTAM, S.A. DE C.V., details={type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-008-06-9400028504","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de Obra Civil de la S.E. San Pedro (2a Etapa), en la Zona San Luis Potosý","[{id=compranet3-1620530467436}]","18164020","Construcciýn de Obra Civil de la S.E. San Pedro (2a Etapa), en la Zona San Luis Potosý","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400028504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028504-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028504&p_CveDep=18164&p_CveUni=020&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Construcciýn de Obra Civil de la S.E. San Pedro (2a Etapa), en la Zona San Luis Potosý","9400028504","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-008-06","ocds-0ud2q6-18164020-008-06","5862602.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM, S.A. DE C.V., id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5862602.92","9400028504"
"2021-05-09T03:21:07.000Z","2013-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2013-07-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ANTONIO DE GORORDO MORELEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800509813&p_CveDep=18164&p_CveUni=020&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ANTONIO DE GORORDO MORELEON, details={type=person}, id=antonio-de-gorordo-moreleon}]","Internacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-017-10-800509813","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[antonio-de-gorordo-moreleon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","[{id=compranet3-1620530467436}]","18164020","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800509813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800509813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800509813&p_CveDep=18164&p_CveUni=020&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","800509813","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-017-10","ocds-0ud2q6-18164020-017-10","5779164.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO DE GORORDO MORELEON, id=antonio-de-gorordo-moreleon}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5779164.88","800509813"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[IEMSA TRANSFORMADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005525&p_CveDep=18164&p_CveUni=020&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IEMSA TRANSFORMADORES, S.A. DE C.V., details={type=company}, id=iemsa-transformadores-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-028-07-9100005525","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[iemsa-transformadores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Reparaciýn y/o mantenimiento de transformadores de distribuciýn tipo poste, diversas marcas, voltajes y capacidades, ubicados en las diferentes zonas del ýmbito de la Divisiýn Golfo Centro","[{id=compranet3-1620530467436}]","18164020","Reparaciýn y/o mantenimiento de transformadores de distribuciýn tipo poste, diversas marcas, voltajes y capacidades, ubicados en las diferentes zonas del ýmbito de la Divisiýn Golfo Centro","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9100005525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005525-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005525&p_CveDep=18164&p_CveUni=020&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Reparaciýn y/o mantenimiento de transformadores de distribuciýn tipo poste, diversas marcas, voltajes y capacidades, ubicados en las diferentes zonas del ýmbito de la Divisiýn Golfo Centro","9100005525","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-028-07","ocds-0ud2q6-18164020-028-07","5158439.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IEMSA TRANSFORMADORES, S.A. DE C.V., id=iemsa-transformadores-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5158439.6","9100005525"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INGENIERIA ELECTRICA Y ELECTRONICA ESPECIALIZADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-034/2006&p_CveDep=18164&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA ELECTRICA Y ELECTRONICA ESPECIALIZADA, details={type=company}, id=ingenieria-electrica-y-electronica-especializada}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-003-06-DUSB-034/2006","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ingenieria-electrica-y-electronica-especializada]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Reparaciýn y/o mantenimiento de transformadores de distribuciýn tipo poste, diversas marcas, voltajes y capacidades, ubicados en las diferentes zonas del ýmbito de la Divisiýn Golfo Centro.","[{id=compranet3-1620530467436}]","18164020","Reparaciýn y/o mantenimiento de transformadores de distribuciýn tipo poste, diversas marcas, voltajes y capacidades, ubicados en las diferentes zonas del ýmbito de la Divisiýn Golfo Centro.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-034/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-034/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-034/2006&p_CveDep=18164&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Reparaciýn y/o mantenimiento de transformadores de distribuciýn tipo poste, diversas marcas, voltajes y capacidades, ubicados en las diferentes zonas del ýmbito de la Divisiýn Golfo Centro.","DUSB-034/2006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-003-06","ocds-0ud2q6-18164020-003-06","5117500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ELECTRICA Y ELECTRONICA ESPECIALIZADA, id=ingenieria-electrica-y-electronica-especializada}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5117500","DUSB-034/2006"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INGENIERIA ELECTRICA Y ELECTRONICA ESPECIALIZADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007396&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA ELECTRICA Y ELECTRONICA ESPECIALIZADA, details={type=company}, id=ingenieria-electrica-y-electronica-especializada}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-002-09-9100007396","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ingenieria-electrica-y-electronica-especializada]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","REPARACION Y/O MANTENIMIENTO DE TRANSFORMADORES DE DISTRIBUCION TIPO POSTE, DIVERSAS MARCAS, VOLTAJES Y CAPACIDADES UBICADOS EN LAS DIFERENTES ZONAS DEL AMBITO DE LA DIVISION GOLFO CENTRO","[{id=compranet3-1620530467436}]","18164020","REPARACION Y/O MANTENIMIENTO DE TRANSFORMADORES DE DISTRIBUCION TIPO POSTE, DIVERSAS MARCAS, VOLTAJES Y CAPACIDADES UBICADOS EN LAS DIFERENTES ZONAS DEL AMBITO DE LA DIVISION GOLFO CENTRO","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9100007396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007396-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007396&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","REPARACION Y/O MANTENIMIENTO DE TRANSFORMADORES DE DISTRIBUCION TIPO POSTE, DIVERSAS MARCAS, VOLTAJES Y CAPACIDADES UBICADOS EN LAS DIFERENTES ZONAS DEL AMBITO DE LA DIVISION GOLFO CENTRO","9100007396","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-002-09","ocds-0ud2q6-18164020-002-09","5097500.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ELECTRICA Y ELECTRONICA ESPECIALIZADA, id=ingenieria-electrica-y-electronica-especializada}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5097500.7","9100007396"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[IEMSA TRANSFORMADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-035/2005&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IEMSA TRANSFORMADORES, S.A. DE C.V., details={type=company}, id=iemsa-transformadores-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-002-05-DUSB-035/2005","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[iemsa-transformadores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Reparación y/o mantenimiento de transformadores de distribución tipo poste, diversas marcas, voltajes y capacidades, ubicados en las diferentes zonas del ámbito de la División Golfo Centro.","[{id=compranet3-1620530467436}]","18164020","Reparación y/o mantenimiento de transformadores de distribución tipo poste, diversas marcas, voltajes y capacidades, ubicados en las diferentes zonas del ámbito de la División Golfo Centro.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-035/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-035/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-035/2005&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Reparación y/o mantenimiento de transformadores de distribución tipo poste, diversas marcas, voltajes y capacidades, ubicados en las diferentes zonas del ámbito de la División Golfo Centro.","DUSB-035/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-002-05","ocds-0ud2q6-18164020-002-05","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IEMSA TRANSFORMADORES, S.A. DE C.V., id=iemsa-transformadores-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","DUSB-035/2005"
