"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-23T10:58:06.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[ALLAIN RODRIGUEZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0018400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110590251, uri=https://www.tse.go.cr/}, address={streetAddress=67801, NW 37 St Doral Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALLAIN RODRIGUEZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=allain-rodriguez-castro}]","1107000","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000011-0018400001-432021000900012","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[allain-rodriguez-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento de componentes y/o equipos del sistema de detección de incendios y robos de la OPCCCSS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0018400001}]","432021000900012","2022-06-23T10:58:06.000Z","2021CD-000011-0018400001","ocds-rwubve-2021CD-000011-0018400001","[SERVICIOS]","1092000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALLAIN RODRIGUEZ CASTRO, id=allain-rodriguez-castro}]","1107000","https://www.sicop.go.cr/index.jsp","buyer","1092000","432021000900012",,,,,,,"2021-06-21T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-17T13:56:29.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0018400001]","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","9604954.8","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000035-0018400001-432021000900038","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[deloitte-&-touche-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría para desarrollar el modelo de proyección pensional según normativa de la Superintendencia de Pensiones en atención al SP-A-243-2021","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0018400001}]","432021000900038",,"2021CD-000035-0018400001","ocds-rwubve-2021CD-000035-0018400001","[SERVICIOS]","9604954.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","9604954.8","https://www.sicop.go.cr/index.jsp","buyer","9604954.8","432021000900038",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T16:58:46.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[ASOCIACIÓN COSTARRICENSE DE OPERADORAS DE PENSIONES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0018400001]","[{identifier={scheme=Registro Nacional, id=3002311839, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DEL BANCO CENTRAL, EDIFICIO TRIFAMI, OFICINA 504 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN COSTARRICENSE DE OPERADORAS DE PENSIONES, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-costarricense-de-operadoras-de-pensiones}]","1468800","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000036-0018400001-432021000900040","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[asociacion-costarricense-de-operadoras-de-pensiones]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN EN “ASESORÍA Y COMERCIALIZACIÓN DE PLANES DE PENSIONES COMPLEMENTARIAS”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0018400001}]","432021000900040",,"2021CD-000036-0018400001","ocds-rwubve-2021CD-000036-0018400001","[SERVICIOS]","1468800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN COSTARRICENSE DE OPERADORAS DE PENSIONES, id=asociacion-costarricense-de-operadoras-de-pensiones}]","1468800","https://www.sicop.go.cr/index.jsp","buyer","1468800","432021000900040",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T16:39:17.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0018400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","1.09999176E7","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000031-0018400001-432021000900037","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra artículos promocionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0018400001}]","432021000900037",,"2021CD-000031-0018400001","ocds-rwubve-2021CD-000031-0018400001","[BIENES]","8996834","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","1.09999176E7","https://www.sicop.go.cr/index.jsp","buyer","8996834","432021000900037",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T16:35:09.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0018400001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","1600000.08","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000032-0018400001-432021000900034","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de diademas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0018400001}]","432021000900034",,"2021CD-000032-0018400001","ocds-rwubve-2021CD-000032-0018400001","[BIENES]","1253717.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","1600000.08","https://www.sicop.go.cr/index.jsp","buyer","1253717.26","432021000900034","637.634658","637.634658","USD","USD","1966.2","1966.2",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T16:57:14.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[PASANTES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0018400001]","[{identifier={scheme=Registro Nacional, id=3102794890, uri=http://www.registronacional.go.cr/}, address={streetAddress=LA GEROMA, PAVAS, CASA NO. 30 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PASANTES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pasantes-internacionales-sociedad-de-responsabilidad-limitada}]","4800000","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000037-0018400001-432021000900039","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[pasantes-internacionales-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN TÉCNICAS DE MOTIVACIÓN Y MEJORES PRÁCTICAS PARA EL TRABAJO VIRTUAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0018400001}]","432021000900039",,"2021CD-000037-0018400001","ocds-rwubve-2021CD-000037-0018400001","[SERVICIOS]","4800000.017","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PASANTES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=pasantes-internacionales-sociedad-de-responsabilidad-limitada}]","4800000","https://www.sicop.go.cr/index.jsp","buyer","4800000.017","432021000900039",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T09:13:24.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0018400001]","[{identifier={scheme=Registro Nacional, id=3102500978, uri=http://www.registronacional.go.cr/}, address={streetAddress=GOICOECHEA, SAN FRANCISCO, BARRIO TOURNON, EDIFICIO ALVASA San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=advance-learning-technology-center-limitada}]","39000000","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000033-0018400001-432021000900035","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[advance-learning-technology-center-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación para optimizar el uso de la herramienta Microsoft Office 365","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0018400001}]","432021000900035",,"2021CD-000033-0018400001","ocds-rwubve-2021CD-000033-0018400001","[SERVICIOS]","3.785112103E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, id=advance-learning-technology-center-limitada}]","39000000","https://www.sicop.go.cr/index.jsp","buyer","3.785112103E7","432021000900035","642.210549","642.210549","USD","USD","58938.803","58938.803",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T12:37:34.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0018400001]","[{identifier={scheme=Registro Nacional, id=3101250474, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON, EDIFICIO TORRES DEL PASEO COLON, OFICINA 401 PISO 4 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-o-s-central-american-outsourcing-services-sociedad-anonima}]","9700000","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000029-0018400001-432021000900029","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[c-o-s-central-american-outsourcing-services-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio estudio percepción de marca","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0018400001}]","432021000900029",,"2021CD-000029-0018400001","ocds-rwubve-2021CD-000029-0018400001","[SERVICIOS]","6351622.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA, id=c-o-s-central-american-outsourcing-services-sociedad-anonima}]","9700000","https://www.sicop.go.cr/index.jsp","buyer","6351622.1","432021000900029","627.763949","627.763949","USD","USD","10117.851","10117.851",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-11T15:26:10.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[DATASOFT SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0018400001]","[{identifier={scheme=Registro Nacional, id=3102300835, uri=http://www.registronacional.go.cr/}, address={streetAddress=75m sur del bar restaurante Kbaña Classic Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASOFT SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=datasoft-sociedad-de-responsabilidad-limitada}]","18239000","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000030-0018400001-432021000900028","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[datasoft-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Contratación de horas por demanda para realizar actividades establecidas en plan de acción para la implementación de los procesos del RGGTI”","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0018400001}]","432021000900028","2022-10-11T15:26:10.000Z","2021CD-000030-0018400001","ocds-rwubve-2021CD-000030-0018400001","[SERVICIOS]","48129.18","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASOFT SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=datasoft-sociedad-de-responsabilidad-limitada}]","18239000","https://www.sicop.go.cr/index.jsp","buyer","48129.18","432021000900028","626.355856","626.355856","USD","USD","76.84","76.84","2021-10-07T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-06T10:20:32.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0018400001]","[{identifier={scheme=Registro Nacional, id=3101250474, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON, EDIFICIO TORRES DEL PASEO COLON, OFICINA 401 PISO 4 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-o-s-central-american-outsourcing-services-sociedad-anonima}]","2700000","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000018-0018400001-432021000900016","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[c-o-s-central-american-outsourcing-services-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría plan de mercadeo y comunicación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0018400001}]","432021000900016",,"2021CD-000018-0018400001","ocds-rwubve-2021CD-000018-0018400001","[SERVICIOS]","1775004","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA, id=c-o-s-central-american-outsourcing-services-sociedad-anonima}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","1775004","432021000900016",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-22T15:43:03.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0018400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","1700000","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000020-0018400001-432021000900018","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño plantillas Estados de Cuenta","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0018400001}]","432021000900018",,"2021CD-000020-0018400001","ocds-rwubve-2021CD-000020-0018400001","[SERVICIOS]","847500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","847500","432021000900018",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-21T15:00:02.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[GREEN ASSESSMENT INSTRUMENTS & ADVISE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0018400001]","[{identifier={scheme=Registro Nacional, id=3101787289, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=GREEN ASSESSMENT INSTRUMENTS & ADVISE SOCIEDAD ANONIMA, details={type=company}, id=green-assessment-instruments-&-advise-sociedad-anonima}]","4650000","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000021-0018400001-432021000900017","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[green-assessment-instruments-&-advise-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación en Mejores prácticas del ASG","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0018400001}]","432021000900017",,"2021CD-000021-0018400001","ocds-rwubve-2021CD-000021-0018400001","[SERVICIOS]","5260240.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GREEN ASSESSMENT INSTRUMENTS & ADVISE SOCIEDAD ANONIMA, id=green-assessment-instruments-&-advise-sociedad-anonima}]","4650000","https://www.sicop.go.cr/index.jsp","buyer","5260240.16","432021000900017","620.677305","620.677305","USD","USD","8475","8475",
