"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[VERTEK INDUSTRIAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700264439&p_CveDep=18164&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY, INC., details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-001-08-700264439","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Adquisiciýn de equipo fijo para detecciýn y mediciýn de viento","[{id=compranet3-1620530467436}]","18164044","Adquisiciýn de equipo fijo para detecciýn y mediciýn de viento","open","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700264439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700264439-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700264439&p_CveDep=18164&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de equipo fijo para detecciýn y mediciýn de viento","700264439","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-001-08","ocds-0ud2q6-18164044-001-08","133505.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY, INC., id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133505.2","700264439"
"2021-05-09T03:21:07.000Z","2012-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-07-08T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[VERTEK INDUSTRIAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340732&p_CveDep=18164&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY, INC., details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-003-10-700340732","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Refacciones para Mantenimiento de Estaciones de Medicion de Viento","[{id=compranet3-1620530467436}]","18164044","Refacciones para Mantenimiento de Estaciones de Medicion de Viento","open","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700340732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700340732-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340732&p_CveDep=18164&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Refacciones para Mantenimiento de Estaciones de Medicion de Viento","700340732","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-003-10","ocds-0ud2q6-18164044-003-10","1211462.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY, INC., id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1211462.42","700340732"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[VERTEK INDUSTRIAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700159574&p_CveDep=18164&p_CveUni=090&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY, INC., details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-005-05-700159574","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700159574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700159574-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700159574&p_CveDep=18164&p_CveUni=090&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciones","700159574","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-005-05","ocds-0ud2q6-18164090-005-05","1.017128975E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY, INC., id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.017128975E7","700159574"
"2021-05-09T03:21:07.000Z","2006-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-02T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","active","complete","[VERTEK INDUSTRIAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700146562&p_CveDep=18164&p_CveUni=079&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY, INC., details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","18164079-001-05-700146562","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164079","HERRAJES","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","700146562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700146562-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700146562&p_CveDep=18164&p_CveUni=079&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","HERRAJES","700146562","COMISIÓN FEDERAL DE ELECTRICIDAD","18164079-001-05","ocds-0ud2q6-18164079-001-05","924152.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY, INC., id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","924152.6","700146562"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[VERTEK INDUSTRIAL SUPPLY INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0016&p_CveDep=18500&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY INC., details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Subgerencia de Compras","18500001-003-02-02-1-0016","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[vertek-industrial-supply-inc]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","HEXAFLUORURO DE AZUFRE","[{id=compranet3-1620530467436}]","18500001","HEXAFLUORURO DE AZUFRE","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0016&p_CveDep=18500&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","HEXAFLUORURO DE AZUFRE","02-1-0016","LUZ Y FUERZA DEL CENTRO","18500001-003-02","ocds-0ud2q6-18500001-003-02","749880.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY INC., id=vertek-industrial-supply-inc}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","749880.33","02-1-0016"
"2021-05-09T03:21:07.000Z","2002-08-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2002-08-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[VERTEK INDUSTRIAL SUPPLY INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0147&p_CveDep=18500&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY INC., details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Subgerencia de Compras","18500001-048-02-02-1-0147","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[vertek-industrial-supply-inc]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","APARTARRAYOS DE OXIDO METALICOS","[{id=compranet3-1620530467436}]","18500001","APARTARRAYOS DE OXIDO METALICOS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0147-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0147&p_CveDep=18500&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2002&ConSin=1}]","APARTARRAYOS DE OXIDO METALICOS","02-1-0147","LUZ Y FUERZA DEL CENTRO","18500001-048-02","ocds-0ud2q6-18500001-048-02","1665012.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY INC., id=vertek-industrial-supply-inc}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1665012.66","02-1-0147"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[VERTEK INDUSTRIAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700152020&p_CveDep=18164&p_CveUni=031&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY, INC., details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Gerencia Divisional Centro Occidente","18164031-005-05-700152020","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Aisladores tipo poste de porcelana","[{id=compranet3-1620530467436}]","18164031","Aisladores tipo poste de porcelana","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700152020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700152020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700152020&p_CveDep=18164&p_CveUni=031&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Aisladores tipo poste de porcelana","700152020","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-005-05","ocds-0ud2q6-18164031-005-05","2678037","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY, INC., id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2678037","700152020"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[VERTEK INDUSTRIAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700154337&p_CveDep=18164&p_CveUni=030&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY, INC., details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Gerencia Divisional Bajío","18164030-013-05-700154337","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","AROS DE SEGURIDAD PERNO CANDADO","[{id=compranet3-1620530467436}]","18164030","AROS DE SEGURIDAD PERNO CANDADO","open","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700154337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700154337-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700154337&p_CveDep=18164&p_CveUni=030&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","AROS DE SEGURIDAD PERNO CANDADO","700154337","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-013-05","ocds-0ud2q6-18164030-013-05","1138880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY, INC., id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1138880","700154337"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[VERTEK INDUSTRIAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700130785&p_CveDep=18164&p_CveUni=030&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY, INC., details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Gerencia Divisional Bajío","18164030-016-04-700130785","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","Aros de Seguridad Perno Candado","[{id=compranet3-1620530467436}]","18164030","Aros de Seguridad Perno Candado","open","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700130785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700130785-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700130785&p_CveDep=18164&p_CveUni=030&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Aros de Seguridad Perno Candado","700130785","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-016-04","ocds-0ud2q6-18164030-016-04","779520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY, INC., id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","779520","700130785"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[VERTEK INDUSTRIAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700090543&p_CveDep=18164&p_CveUni=030&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY, INC., details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Gerencia Divisional Bajío","18164030-024-03-700090543","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","BASES TRANSOCKET","[{id=compranet3-1620530467436}]","18164030","BASES TRANSOCKET","open","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700090543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700090543-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700090543&p_CveDep=18164&p_CveUni=030&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","BASES TRANSOCKET","700090543","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-024-03","ocds-0ud2q6-18164030-024-03","87000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY, INC., id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87000","700090543"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[VERTEK INDUSTRIAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700090579&p_CveDep=18164&p_CveUni=030&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY, INC., details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Gerencia Divisional Bajío","18164030-025-03-700090579","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","ARO PARA MEDIDORES","[{id=compranet3-1620530467436}]","18164030","ARO PARA MEDIDORES","open","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700090579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700090579-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700090579&p_CveDep=18164&p_CveUni=030&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","ARO PARA MEDIDORES","700090579","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-025-03","ocds-0ud2q6-18164030-025-03","169957.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY, INC., id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169957.4","700090579"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[VERTEK INDUSTRIAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700196258&p_CveDep=18164&p_CveUni=031&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY, INC., details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Gerencia Divisional Centro Occidente","18164031-014-06-700196258","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Equipo para purificado, analizador portýtil de sistemas de comunicaciones, probador portýtil de cables de energýa, analizador portýtil de gases disueltos y sistema digital de inspecciýn ultrasýnica","[{id=compranet3-1620530467436}]","18164031","Equipo para purificado, analizador portýtil de sistemas de comunicaciones, probador portýtil de cables de energýa, analizador portýtil de gases disueltos y sistema digital de inspecciýn ultrasýnica","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700196258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700196258-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700196258&p_CveDep=18164&p_CveUni=031&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Equipo para purificado, analizador portýtil de sistemas de comunicaciones, probador portýtil de cables de energýa, analizador portýtil de gases disueltos y sistema digital de inspecciýn ultrasýnica","700196258","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-014-06","ocds-0ud2q6-18164031-014-06","339402.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY, INC., id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339402.59","700196258"
