"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-12-05T15:52:15.000Z","2021-11-29T12:47:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-12T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066654]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16593-2021-2640656","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-12T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS","[{id=compranet-1638748800166}]","Art. 41 fr. XII","008VSS998","false","Expirado","ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2640656","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2640656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066654}]","ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS","2640656","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-22T00:00:00.000Z","2370317","ocds-0ud2q6-AA-008VSS998-E16593-2021","false","[{}]","05. Adjudicación Directa LAASSP","1983389.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1983389.67","2640656"
"2021-04-14T13:35:45.000Z","2020-12-27T06:02:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-21T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1930499]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16607-2020-2427089","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-21T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAFE SOLUBLE,LECHE EVAPORADA Y CONDENSADA","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CAFE SOLUBLE,LECHE EVAPORADA Y CONDENSADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2427089","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2427089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1930499}]","CAFE SOLUBLE,LECHE EVAPORADA Y CONDENSADA","2427089","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-01T00:00:00.000Z","2207130","ocds-0ud2q6-AA-008VSS998-E16607-2020","false","[{}]","05. Adjudicación Directa LAASSP","482481.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","482481.5","2427089"
"2021-12-05T15:52:15.000Z","2021-11-29T15:56:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066874]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16624-2021-2641164","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-16T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS, CHOCOLAT","[{id=compranet-1638748800166}]","Art. 41 fr. XII","008VSS998","false","Expirado","ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS, CHOCOLAT","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2641164","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2641164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066874}]","ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS, CHOCOLAT","2641164","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-26T00:00:00.000Z","2370574","ocds-0ud2q6-AA-008VSS998-E16624-2021","false","[{}]","05. Adjudicación Directa LAASSP","2069394.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2069394.02","2641164"
"2021-04-14T13:35:45.000Z","2020-12-28T00:14:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-21T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1930574]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16639-2020-2427168","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-21T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAFE SOLUBLE,CEREALES EN HOJUELAS,CREMA DE LECHE,LECHE CONDENSADA","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CAFE SOLUBLE,CEREALES EN HOJUELAS,CREMA DE LECHE,LECHE CONDENSADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2427168","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2427168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1930574}]","CAFE SOLUBLE,CEREALES EN HOJUELAS,CREMA DE LECHE,LECHE CONDENSADA","2427168","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-01T00:00:00.000Z","2207197","ocds-0ud2q6-AA-008VSS998-E16639-2020","false","[{}]","05. Adjudicación Directa LAASSP","150732.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150732.7","2427168"
"2021-12-05T15:52:15.000Z","2021-11-30T14:02:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-09T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2067363]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16711-2021-2641017","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-09T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CHOCOLATE DE MESA","[{id=compranet-1638748800166}]","Art. 41 fr. XVII","008VSS998","false","Expirado","CHOCOLATE DE MESA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2641017","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2641017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2067363}]","CHOCOLATE DE MESA","2641017","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-19T00:00:00.000Z","2370507","ocds-0ud2q6-AA-008VSS998-E16711-2021","false","[{}]","05. Adjudicación Directa LAASSP","766109.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","766109.89","2641017"
"2021-04-14T14:03:16.000Z","2021-02-25T09:32:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-02T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural CAFE SOLUBLE, CEREALES EN HOJUELAS, CREMA DE LECHE, LECHE CONDENSADA, LECHE EN POLVO, LECHE EVAPORADA Y CONCENTRADA, LECHE MATERNIZADA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1951861]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1674-2021-2454047","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-02-02T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ABARROTES","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ABARROTES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2454047","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural CAFE SOLUBLE, CEREALES EN HOJUELAS, CREMA DE LECHE, LECHE CONDENSADA, LECHE EN POLVO, LECHE EVAPORADA Y CONCENTRADA, LECHE MATERNIZADA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2454047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1951861}]","ABARROTES","2454047","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-02-12T00:00:00.000Z","2231750","ocds-0ud2q6-AA-008VSS998-E1674-2021","false","[{}]","05. Adjudicación Directa LAASSP","497777.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","497777.81","2454047"
"2021-12-05T15:52:15.000Z","2021-12-02T12:52:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-01T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068734]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16975-2021-2644663","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-01T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ALIM.INF.COLYPIC.CAFECEREALCHOCOLATECREMALECHEEVAPORADACONCENTRADAYMATERNIZADA","[{id=compranet-1638748800166}]","Art. 41 fr. XII","008VSS998","false","Expirado","ALIM.INF.COLYPIC.CAFECEREALCHOCOLATECREMALECHEEVAPORADACONCENTRADAYMATERNIZADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2644663","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2644663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068734}]","ALIM.INF.COLYPIC.CAFECEREALCHOCOLATECREMALECHEEVAPORADACONCENTRADAYMATERNIZADA","2644663","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-11T00:00:00.000Z","2372730","ocds-0ud2q6-AA-008VSS998-E16975-2021","false","[{}]","05. Adjudicación Directa LAASSP","1711381.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1711381.59","2644663"
"2021-04-14T13:41:00.000Z","2019-04-24T11:34:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-19T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1658107]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1698-2019-2050300","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-04-19T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CHOCOLATE EN POLVO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CHOCOLATE EN POLVO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2050300","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2050300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1658107}]","CHOCOLATE EN POLVO","2050300","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-04-29T00:00:00.000Z","1902623","ocds-0ud2q6-AA-008VSS998-E1698-2019","false","[{}]","05. Adjudicación Directa LAASSP","64240.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64240.95","2050300"
"2022-01-14T16:33:52.000Z","2021-01-04T08:51:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1932353]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16980-2020-2429872","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-10-01T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAFE SOLUBLE, CEREALES EN HOJUELAS, CREMA DE LECHE, LECHE CONDENSADA, LECHE EVAPORADA Y CONCENTRADA, LECHE MATERNIZADA","[{id=compranet-1618437772132}, {id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS998","false","Expirado","CAFE SOLUBLE, CEREALES EN HOJUELAS, CREMA DE LECHE, LECHE CONDENSADA, LECHE EVAPORADA Y CONCENTRADA, LECHE MATERNIZADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2429872","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2429872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1932353}]","CAFE SOLUBLE, CEREALES EN HOJUELAS, CREMA DE LECHE, LECHE CONDENSADA, LECHE EVAP","2429872","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-10-11T00:00:00.000Z","2209327","ocds-0ud2q6-AA-008VSS998-E16980-2020","false","[{}]","05. Adjudicación Directa LAASSP","4138571","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4138571","2429872","2020-10-01T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2019-04-24T11:37:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-19T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1658110]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1699-2019-2050308","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-04-19T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LECHE EN POLVO LECHE EVAPORADA Y CONCENTRADA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","LECHE EN POLVO LECHE EVAPORADA Y CONCENTRADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2050308","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2050308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1658110}]","LECHE EN POLVO LECHE EVAPORADA Y CONCENTRADA","2050308","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-04-29T00:00:00.000Z","1902624","ocds-0ud2q6-AA-008VSS998-E1699-2019","false","[{}]","05. Adjudicación Directa LAASSP","106685.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106685.04","2050308",
"2021-12-05T15:52:15.000Z","2021-12-02T11:10:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068594]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16953-2021-2644464","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-16T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CHOCOLATE DE MESA, CONSOMES","[{id=compranet-1638748800166}]","Art. 41 fr. XII","008VSS998","false","Expirado","ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CHOCOLATE DE MESA, CONSOMES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2644464","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2644464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068594}]","ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CHOCOLATE DE MESA, CONSOMES, L","2644464","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-26T00:00:00.000Z","2372608","ocds-0ud2q6-AA-008VSS998-E16953-2021","false","[{}]","05. Adjudicación Directa LAASSP","285958.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","285958.51","2644464",
