"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[FERROABASTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0135&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422060049&vv_provsino=0]","[{roles=supplier, name=FERROABASTOS, S.A. DE C.V., details={type=company}, id=ferroabastos-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-135-10-422060049","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[ferroabastos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422060049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422060049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0135&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422060049&vv_provsino=0}]","Refacciones para la industria petrolera","422060049","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-135-10","ocds-0ud2q6-18575044-135-10","73800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROABASTOS, S.A. DE C.V., id=ferroabastos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73800","422060049"
"2021-05-09T03:21:07.000Z","2005-08-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-15T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[FONKEL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0136&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125055066&vv_provsino=0]","[{roles=supplier, name=FONKEL MEXICANA, S.A. DE C.V., details={type=company}, id=fonkel-mexicana-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-136-05-4125055066","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[fonkel-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","generador","[{id=compranet3-1620530467436}]","18575044","generador","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0136&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125055066&vv_provsino=0}]","generador","4125055066","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-136-05","ocds-0ud2q6-18575044-136-05","7101","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONKEL MEXICANA, S.A. DE C.V., id=fonkel-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7101","4125055066"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[DIESEL, REFACCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0136&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422166067&vv_provsino=0]","[{roles=supplier, name=DIESEL, REFACCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=diesel-refacciones-y-servicios-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-136-06-422166067","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[diesel-refacciones-y-servicios-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","INSTALACION,INTERCONEXION Y PUESTA EN OPERACION","[{id=compranet3-1620530467436}]","18575044","INSTALACION,INTERCONEXION Y PUESTA EN OPERACION","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422166067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422166067-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0136&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422166067&vv_provsino=0}]","INSTALACION,INTERCONEXION Y PUESTA EN OPERACION","422166067","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-136-06","ocds-0ud2q6-18575044-136-06","7428902.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL, REFACCIONES Y SERVICIOS, S.A. DE C.V., id=diesel-refacciones-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7428902.86","422166067"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GAMMA EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0136&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422127043&vv_provsino=0]","[{roles=supplier, name=GAMMA EQUIPOS, S.A. DE C.V., details={type=company}, id=gamma-equipos-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-136-07-422127043","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[gamma-equipos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CARA ROTATIVA DE CAJA DE ENGRANES","[{id=compranet3-1620530467436}]","18575044","CARA ROTATIVA DE CAJA DE ENGRANES","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422127043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422127043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0136&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422127043&vv_provsino=0}]","CARA ROTATIVA DE CAJA DE ENGRANES","422127043","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-136-07","ocds-0ud2q6-18575044-136-07","315412.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMMA EQUIPOS, S.A. DE C.V., id=gamma-equipos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315412.71","422127043"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CAMERON VALVES AND MEASUREMENT]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0136&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4121980006&vv_provsino=0]","[{roles=supplier, name=CAMERON VALVES AND MEASUREMENT, details={type=company}, id=cameron-valves-and-measurement}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-136-08-4121980006","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[cameron-valves-and-measurement]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","VALVULA DERIVADORA","[{id=compranet3-1620530467436}]","18575044","VALVULA DERIVADORA","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4121980006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121980006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0136&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4121980006&vv_provsino=0}]","VALVULA DERIVADORA","4121980006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-136-08","ocds-0ud2q6-18575044-136-08","1636722.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMERON VALVES AND MEASUREMENT, id=cameron-valves-and-measurement}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1636722.49","4121980006"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0136&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422039054&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V., details={type=company}, id=suministros-y-montajes-lebran-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-136-09-422039054","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[suministros-y-montajes-lebran-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","AIRE ACONDICIONADO TIPO VENTANA 1.5 TON.","[{id=compranet3-1620530467436}]","18575044","AIRE ACONDICIONADO TIPO VENTANA 1.5 TON.","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422039054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422039054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0136&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422039054&vv_provsino=0}]","AIRE ACONDICIONADO TIPO VENTANA 1.5 TON.","422039054","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-136-09","ocds-0ud2q6-18575044-136-09","33480.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V., id=suministros-y-montajes-lebran-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33480.39","422039054"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[MATERIALES Y EQUIPOS DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0136&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422060048&vv_provsino=0]","[{roles=supplier, name=MATERIALES Y EQUIPOS DEL BAJIO, S.A. DE C.V., details={type=company}, id=materiales-y-equipos-del-bajio-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-136-10-422060048","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[materiales-y-equipos-del-bajio-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422060048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422060048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0136&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422060048&vv_provsino=0}]","Refacciones para la industria petrolera","422060048","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-136-10","ocds-0ud2q6-18575044-136-10","1.827399932E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y EQUIPOS DEL BAJIO, S.A. DE C.V., id=materiales-y-equipos-del-bajio-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.827399932E7","422060048"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ICSI CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0137&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125051092&vv_provsino=0]","[{roles=supplier, name=ICSI CORPORATIVO, S.A. DE C.V., details={type=company}, id=icsi-corporativo-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-137-05-4125051092","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[icsi-corporativo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","bateria recargable","[{id=compranet3-1620530467436}]","18575044","bateria recargable","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125051092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125051092-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0137&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125051092&vv_provsino=0}]","bateria recargable","4125051092","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-137-05","ocds-0ud2q6-18575044-137-05","107742.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICSI CORPORATIVO, S.A. DE C.V., id=icsi-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107742.64","4125051092"
"2021-05-09T03:21:07.000Z","2006-09-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-09-18T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0137&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422166071&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-137-06-422166071","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[analitica-representaciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ANALIZADOR DE AZUFRE POR FLUORESCENCIA","[{id=compranet3-1620530467436}]","18575044","ANALIZADOR DE AZUFRE POR FLUORESCENCIA","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422166071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422166071-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0137&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422166071&vv_provsino=0}]","ANALIZADOR DE AZUFRE POR FLUORESCENCIA","422166071","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-137-06","ocds-0ud2q6-18575044-137-06","325900.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325900.95","422166071"
"2021-05-09T03:21:07.000Z","2007-11-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-27T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[BENJAMIN FALCON REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0137&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422037048&vv_provsino=0]","[{roles=supplier, name=BENJAMIN FALCON REYES, details={type=person}, id=benjamin-falcon-reyes}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-137-07-422037048","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[benjamin-falcon-reyes]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ESTUCHE DE HERRAMIENTAS","[{id=compranet3-1620530467436}]","18575044","ESTUCHE DE HERRAMIENTAS","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422037048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422037048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0137&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422037048&vv_provsino=0}]","ESTUCHE DE HERRAMIENTAS","422037048","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-137-07","ocds-0ud2q6-18575044-137-07","896320.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENJAMIN FALCON REYES, id=benjamin-falcon-reyes}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","896320.79","422037048"
"2021-05-09T03:21:07.000Z","2008-11-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-26T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[MOTORLA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0137&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4121980008&vv_provsino=0]","[{roles=supplier, name=MOTORLA, INC., details={type=company}, id=motorla-inc}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-137-08-4121980008","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[motorla-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","BATERIA PARA EQUIPOS PORTATIL","[{id=compranet3-1620530467436}]","18575044","BATERIA PARA EQUIPOS PORTATIL","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4121980008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121980008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0137&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4121980008&vv_provsino=0}]","BATERIA PARA EQUIPOS PORTATIL","4121980008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-137-08","ocds-0ud2q6-18575044-137-08","5128969.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORLA, INC., id=motorla-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5128969.86","4121980008"
"2021-05-09T03:21:07.000Z","2010-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-05T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PRAXAIR MEXICO, S..A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0137&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422060051&vv_provsino=0]","[{roles=supplier, name=PRAXAIR MEXICO, S..A. DE C.V., details={type=company}, id=praxair-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-137-10-422060051","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[praxair-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422060051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422060051-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0137&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422060051&vv_provsino=0}]","Refacciones para la industria petrolera","422060051","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-137-10","ocds-0ud2q6-18575044-137-10","257400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO, S..A. DE C.V., id=praxair-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257400","422060051"
