"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-17T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-17T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PET FOODS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/193/2008&vv_provsino=0]","[{roles=supplier, name=PET FOODS, S.A. DE C.V., details={type=company}, id=pet-foods-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-037-08-SSP/PFP/193/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[pet-foods-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Alimento para canes en bulto de 22.6 kgs.","[{id=compranet3-1620530467436}]","22100003","Alimento para canes en bulto de 22.6 kgs.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/193/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/193/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/193/2008&vv_provsino=0}]","Alimento para canes en bulto de 22.6 kgs.","SSP/PFP/193/2008","POLICIA FEDERAL PREVENTIVA","22100003-037-08","ocds-0ud2q6-22100003-037-08","227808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PET FOODS, S.A. DE C.V., id=pet-foods-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227808","SSP/PFP/193/2008"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AIRCRAFT TECHNICAL PUBLISHERS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/151/2008&vv_provsino=0]","[{roles=supplier, name=AIRCRAFT TECHNICAL PUBLISHERS, details={type=company}, id=aircraft-technical-publishers}]","Nacional","MXN","Dirección de Adquisiciones","22100003-046-08-SSP/PFP/151/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[aircraft-technical-publishers]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","22100003","Todo tipo de software (paquetería)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/151/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/151/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/151/2008&vv_provsino=0}]","Todo tipo de software (paquetería)","SSP/PFP/151/2008","POLICIA FEDERAL PREVENTIVA","22100003-046-08","ocds-0ud2q6-22100003-046-08","220625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIRCRAFT TECHNICAL PUBLISHERS, id=aircraft-technical-publishers}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220625","SSP/PFP/151/2008"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[KARLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/115/2004&vv_provsino=0]","[{roles=supplier, name=KARLAN, S.A. DE C.V., details={type=company}, id=karlan-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-038-04-SSP/PFP/115/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[karlan-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Papel higiénico y facial","[{id=compranet3-1620530467436}]","22100003","Papel higiénico y facial","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/115/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/115/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/115/2004&vv_provsino=0}]","Papel higiénico y facial","SSP/PFP/115/2004","POLICIA FEDERAL PREVENTIVA","22100003-038-04","ocds-0ud2q6-22100003-038-04","273592.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KARLAN, S.A. DE C.V., id=karlan-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273592.32","SSP/PFP/115/2004"
"2021-05-09T03:21:07.000Z","2004-02-27T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MELCO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/014/2004&vv_provsino=0]","[{roles=supplier, name=MELCO DE MEXICO, S.A. DE C.V., details={type=company}, id=melco-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-047-04-SSP/PFP/CNS/014/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[melco-de-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Prestación del servicio de mantenimiento, preventivo, correctivo y suministro de refacciones de los 7 carros de...","[{id=compranet3-1620530467436}]","22100003","Prestación del servicio de mantenimiento, preventivo, correctivo y suministro de refacciones de los 7 carros de...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/014/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/014/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/014/2004&vv_provsino=0}]","Prestación del servicio de mantenimiento, preventivo, correctivo y suministro de refacciones de los 7 carros de...","SSP/PFP/CNS/014/2004","POLICIA FEDERAL PREVENTIVA","22100003-047-04","ocds-0ud2q6-22100003-047-04","488868.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MELCO DE MEXICO, S.A. DE C.V., id=melco-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","488868.6","SSP/PFP/CNS/014/2004"
"2021-05-09T03:21:07.000Z","2006-04-16T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CORPO SNACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/057/2006&vv_provsino=0]","[{roles=supplier, name=CORPO SNACK, S.A. DE C.V., details={type=company}, id=corpo-snack-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-038-06-SSP/PFP/CNS/057/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[corpo-snack-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de alimentos Box Lunch, para el personal operativo y administrativo de la P.F.P. del D.F.","[{id=compranet3-1620530467436}]","22100003","Suministro de alimentos Box Lunch, para el personal operativo y administrativo de la P.F.P. del D.F.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/057/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/057/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/057/2006&vv_provsino=0}]","Suministro de alimentos Box Lunch, para el personal operativo y administrativo de la P.F.P. del D.F.","SSP/PFP/CNS/057/2006","POLICIA FEDERAL PREVENTIVA","22100003-038-06","ocds-0ud2q6-22100003-038-06","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPO SNACK, S.A. DE C.V., id=corpo-snack-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","SSP/PFP/CNS/057/2006"
"2021-05-09T03:21:07.000Z","2006-03-15T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LANDMARK AVIATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSPPFPLANDMARK/01/06&vv_provsino=0]","[{roles=supplier, name=LANDMARK AVIATION, details={type=person}, id=landmark-aviation}]","Internacional","MXN","Dirección de Adquisiciones","22100003-047-06-SSPPFPLANDMARK/01/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[landmark-aviation]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mantenimiento mayor a los motores y mantenimiento programado por vencimiento de tiempo calendario y de vuelo...","[{id=compranet3-1620530467436}]","22100003","Mantenimiento mayor a los motores y mantenimiento programado por vencimiento de tiempo calendario y de vuelo...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSPPFPLANDMARK/01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSPPFPLANDMARK/01/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSPPFPLANDMARK/01/06&vv_provsino=0}]","Mantenimiento mayor a los motores y mantenimiento programado por vencimiento de tiempo calendario y de vuelo...","SSPPFPLANDMARK/01/06","POLICIA FEDERAL PREVENTIVA","22100003-047-06","ocds-0ud2q6-22100003-047-06","657949.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDMARK AVIATION, id=landmark-aviation}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","657949.28","SSPPFPLANDMARK/01/06"
"2021-05-09T03:21:07.000Z","2008-10-27T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA INSTAPURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/199/2008&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA INSTAPURA, S.A. DE C.V., details={type=company}, id=comercializadora-instapura-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-038-08-SSP/PFP/199/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[comercializadora-instapura-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de sistema de filtraciýn y purificaciýn de agua potable","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de sistema de filtraciýn y purificaciýn de agua potable","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/199/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/199/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/199/2008&vv_provsino=0}]","Adquisiciýn de sistema de filtraciýn y purificaciýn de agua potable","SSP/PFP/199/2008","POLICIA FEDERAL PREVENTIVA","22100003-038-08","ocds-0ud2q6-22100003-038-08","315619.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INSTAPURA, S.A. DE C.V., id=comercializadora-instapura-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315619.2","SSP/PFP/199/2008"
"2021-05-09T03:21:07.000Z","2008-08-22T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CREACIONES ARTISTICAS PUBLICITARIAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/160/08&vv_provsino=0]","[{roles=supplier, name=CREACIONES ARTISTICAS PUBLICITARIAS, S.A., details={type=company}, id=creaciones-artisticas-publicitarias-sa}]","Nacional","MXN","Dirección de Adquisiciones","22100003-047-08-SSP/PFP/160/08","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[creaciones-artisticas-publicitarias-sa]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Bolýgrafo de plýstico impreso a 9 tintas","[{id=compranet3-1620530467436}]","22100003","Bolýgrafo de plýstico impreso a 9 tintas","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/160/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/160/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/160/08&vv_provsino=0}]","Bolýgrafo de plýstico impreso a 9 tintas","SSP/PFP/160/08","POLICIA FEDERAL PREVENTIVA","22100003-047-08","ocds-0ud2q6-22100003-047-08","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREACIONES ARTISTICAS PUBLICITARIAS, S.A., id=creaciones-artisticas-publicitarias-sa}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","SSP/PFP/160/08"
"2021-05-09T03:21:07.000Z","2008-08-13T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TRANSPORTADORA DE PROTECCIýN Y SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/056/2008&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA DE PROTECCIýN Y SEGURIDAD, S.A. DE C.V., details={type=company}, id=transportadora-de-protecciyn-y-seguridad-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-047-09-SSP/PFP/CNS/056/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[transportadora-de-protecciyn-y-seguridad-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Camioneta (Guayin, Panel, Estacas-Redilas)","[{id=compranet3-1620530467436}]","22100003","Camioneta (Guayin, Panel, Estacas-Redilas)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/056/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/056/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/056/2008&vv_provsino=0}]","Camioneta (Guayin, Panel, Estacas-Redilas)","SSP/PFP/CNS/056/2008","POLICIA FEDERAL PREVENTIVA","22100003-047-09","ocds-0ud2q6-22100003-047-09","1.120226082E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA DE PROTECCIýN Y SEGURIDAD, S.A. DE C.V., id=transportadora-de-protecciyn-y-seguridad-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.120226082E7","SSP/PFP/CNS/056/2008"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/015/2004&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-048-04-SSP/PFP/CNS/015/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[compania-mexicana-de-aviacion-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mantenimiento integral preventivo, programado, correctivo y de línea...","[{id=compranet3-1620530467436}]","22100003","Mantenimiento integral preventivo, programado, correctivo y de línea...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/015/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/015/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/015/2004&vv_provsino=0}]","Mantenimiento integral preventivo, programado, correctivo y de línea...","SSP/PFP/CNS/015/2004","POLICIA FEDERAL PREVENTIVA","22100003-048-04","ocds-0ud2q6-22100003-048-04","3188108.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3188108.74","SSP/PFP/CNS/015/2004"
"2021-05-09T03:21:07.000Z","2006-03-31T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-03-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EUROCOPTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/061/2006&vv_provsino=0]","[{roles=supplier, name=EUROCOPTER DE MEXICO, S.A. DE C.V., details={type=company}, id=eurocopter-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-039-06-SSP/PFP/CNS/061/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[eurocopter-de-mexico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de aplicaciýn de los boletines de servicio de alerta nýmeros 71-003, 71-005 y 67A011 para los helicýpteros marca Eurocopter","[{id=compranet3-1620530467436}]","22100003","Servicio de aplicaciýn de los boletines de servicio de alerta nýmeros 71-003, 71-005 y 67A011 para los helicýpteros marca Eurocopter","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/061/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/061/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/061/2006&vv_provsino=0}]","Adquisiciýn de LLantas para Motocicletas y Vehýculos Pesados","SSP/PFP/CNS/061/2006","POLICIA FEDERAL PREVENTIVA","22100003-039-06","ocds-0ud2q6-22100003-039-06","49070.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROCOPTER DE MEXICO, S.A. DE C.V., id=eurocopter-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49070.04","SSP/PFP/CNS/061/2006"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TRANSPORTES ESPECIALIZADOS DURAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0048&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/058/2006&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES ESPECIALIZADOS DURAN, S.A. DE C.V., details={type=company}, id=transportes-especializados-duran-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-048-06-SSP/PFP/CNS/058/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[transportes-especializados-duran-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de agua potable a travýs de vehýculo/ cisterna para el C.G.B. de la P.F.P.","[{id=compranet3-1620530467436}]","22100003","Suministro de agua potable a travýs de vehýculo/ cisterna para el C.G.B. de la P.F.P.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/058/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/058/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0048&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/058/2006&vv_provsino=0}]","Suministro de agua potable a travýs de vehýculo/ cisterna para el C.G.B. de la P.F.P.","SSP/PFP/CNS/058/2006","POLICIA FEDERAL PREVENTIVA","22100003-048-06","ocds-0ud2q6-22100003-048-06","310750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES ESPECIALIZADOS DURAN, S.A. DE C.V., id=transportes-especializados-duran-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310750","SSP/PFP/CNS/058/2006"
