"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-09-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T16:22:39.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[TOPGUA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3101185220, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Municipalidad de Tibas, 100 m sur y 200 m este, Edificio Sing, tercer piso. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TOPGUA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=topgua-sociedad-anonima}]","20200000","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000091-0016400001-432021001800047","[contract]","banco-hipotecario-de-la-vivienda","[topgua-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de agrimensura y topografía en modalidad por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800047",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0016400001}]","432021001800047","2022-09-15T16:22:39.000Z","2021CD-000091-0016400001","ocds-rwubve-2021CD-000091-0016400001","[SERVICIOS]","2.019999978E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TOPGUA SOCIEDAD ANONIMA, id=topgua-sociedad-anonima}]","20200000","https://www.sicop.go.cr/index.jsp","buyer","2.019999978E7","432021001800047",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-20T13:54:53.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ABBQ CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000200-0016400001]","629.511758","[{identifier={scheme=Registro Nacional, id=3101070043, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rorhmoser, del Parque La Amistad 275 metros al norte, casa Nº 2486 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ABBQ CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=abbq-consultores-sociedad-anonima}]","20000000","CRC","629.511758","BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000200-0016400001-432021001800058","[contract]","banco-hipotecario-de-la-vivienda","[abbq-consultores-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de reclutamiento de personal","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800058","31640","31640","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000200-0016400001}]","432021001800058",,"2019CD-000200-0016400001","ocds-rwubve-2019CD-000200-0016400001","[SERVICIOS]","1.991775202E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ABBQ CONSULTORES SOCIEDAD ANONIMA, id=abbq-consultores-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.991775202E7","432021001800058",,,,,,
"2021-11-28T01:49:58.000Z","2020-05-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-21T08:10:00.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[APLICOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0016400001]","568.734841","[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","1.973509898E7","CRC","568.734841","BANCO HIPOTECARIO DE LA VIVIENDA","2020LA-000004-0016400001-432020001700008","[contract]","banco-hipotecario-de-la-vivienda","[aplicom-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de horas soporte, mantenimiento y asistencia técnica herramienta LaserFiche","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001700008","33900","33900","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0016400001}]","432020001700008","2022-05-21T08:10:00.000Z","2020LA-000004-0016400001","ocds-rwubve-2020LA-000004-0016400001","[BIENES/SERVICIOS]","1.928011111E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]","1.973509898E7","https://www.sicop.go.cr/index.jsp","buyer","1.928011111E7","432020001700008","568.734841","34700","USD","USD","34700","568.734841"
"2021-11-28T01:53:02.000Z","2021-11-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-12T13:59:28.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0016400001]","642.210549","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","2.219479657E7","CRC","642.210549","BANCO HIPOTECARIO DE LA VIVIENDA","2021LA-000005-0016400001-432021001700064","[contract]","banco-hipotecario-de-la-vivienda","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de Soporte Infraestructura Tecnológica del Banco 2022-2023-2024","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700064","29289.6","29289.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0016400001}]","432021001700064","2024-11-12T13:59:28.000Z","2021LA-000005-0016400001","ocds-rwubve-2021LA-000005-0016400001","[BIENES/SERVICIOS]","1.88100901E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","2.219479657E7","https://www.sicop.go.cr/index.jsp","buyer","1.88100901E7","432021001700064","642.210549","34560","USD","USD","34560","642.210549"
"2021-11-28T01:44:21.000Z","2019-07-02T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-18T14:12:46.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[APLICOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0016400001]","596.507666","[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","18000000","CRC","596.507666","BANCO HIPOTECARIO DE LA VIVIENDA","2018LA-000002-0016400001-432018001700015","[contract]","banco-hipotecario-de-la-vivienda","[aplicom-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e implementación de una herramienta para la digitalización, gestión, custodia y administración de los documentos de las solicitudes de bono familiar de vivienda","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432018001700015","31500","31500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0016400001}]","432018001700015","2019-03-18T14:12:46.000Z","2018LA-000002-0016400001","ocds-rwubve-2018LA-000002-0016400001","[BIENES/SERVICIOS]","1.878999148E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","1.878999148E7","432018001700015",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T09:07:45.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000066-0016400001]","623.253165","[{identifier={scheme=Registro Nacional, id=3102333279, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Sur de Ferretería EPA, Condominio Condal Bodega # 61 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=document-management-solutions-dms-sociedad-de-responsabilidad-limitada}]","20400000","CRC","623.253165","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000066-0016400001-432021001800045","[contract]","banco-hipotecario-de-la-vivienda","[document-management-solutions-dms-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de custodia y administración de documentación","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800045","30132","30132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000066-0016400001}]","432021001800045","2023-09-09T09:07:45.000Z","2021CD-000066-0016400001","ocds-rwubve-2021CD-000066-0016400001","[SERVICIOS]","1.877986437E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA., id=document-management-solutions-dms-sociedad-de-responsabilidad-limitada}]","20400000","https://www.sicop.go.cr/index.jsp","buyer","1.877986437E7","432021001800045",,,,,,
"2021-11-28T01:47:07.000Z","2019-04-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-10T16:37:53.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","18000000","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000021-0016400001-432019001800025","[contract]","banco-hipotecario-de-la-vivienda","[junta-administrativa-de-la-imprenta-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de publicaciones con la Imprenta Nacional","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0016400001}]","432019001800025",,"2019CD-000021-0016400001","ocds-rwubve-2019CD-000021-0016400001","[SERVICIOS]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","18000000","432019001800025",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T15:40:00.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[CROWE HORWATH CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3101017989, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 2, Calles 24 y 26: 250 Oeste de puerta de emergencias del Hospital Nacional de Niños Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CROWE HORWATH CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crowe-horwath-cr-sociedad-anonima}]","20000000","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000096-0016400001-432019001800138","[contract]","banco-hipotecario-de-la-vivienda","[crowe-horwath-cr-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Auditoría Externa de los Estados Financieros FOSUVI","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800138",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0016400001}]","432019001800138","2021-09-27T15:40:00.000Z","2019CD-000096-0016400001","ocds-rwubve-2019CD-000096-0016400001","[SERVICIOS]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CROWE HORWATH CR SOCIEDAD ANONIMA, id=crowe-horwath-cr-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","18000000","432019001800138",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T08:28:46.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[KPMG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0016400001]","581.223955","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","19500000","CRC","581.223955","BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000104-0016400001-432019001800139","[contract]","banco-hipotecario-de-la-vivienda","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de auditoría externa anual sobre el proceso de Administración Integral de Riesgos, períodos que concluyen el 31 de diciembre de 2019, 2020 y 2021","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800139","30000","30000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0016400001}]","432019001800139","2020-10-03T08:28:46.000Z","2019CD-000104-0016400001","ocds-rwubve-2019CD-000104-0016400001","[SERVICIOS]","1.743671865E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]","19500000","https://www.sicop.go.cr/index.jsp","buyer","1.743671865E7","432019001800139",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T14:19:50.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[Advance Learning y CONZULTEK]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000180-0016400001]","568.102467","[{identifier={scheme=Registro Nacional, id=1201901086, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Advance Learning y CONZULTEK, details={type=company}, id=advance-learning-y-conzultek}]","18000000","CRC","568.102467","BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000180-0016400001-432019001800177","[contract]","banco-hipotecario-de-la-vivienda","[advance-learning-y-conzultek]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa que brinde servicios de capacitación de conocimientos sobre Office 365, en la modalidad “In House","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800177","30460","30460","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000180-0016400001}]","432019001800177",,"2019CD-000180-0016400001","ocds-rwubve-2019CD-000180-0016400001","[SERVICIOS]","1.730440114E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Advance Learning y CONZULTEK, id=advance-learning-y-conzultek}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","1.730440114E7","432019001800177",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-30T15:50:07.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0016400001]","565.409694","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","1.752770051E7","CRC","565.409694","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000002-0016400001-432020001800007","[contract]","banco-hipotecario-de-la-vivienda","[instituto-costarricense-de-electricidad]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de contrato de INTERNET del BANHVI","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800007","30369.57","30369.57","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0016400001}]","432020001800007","2021-01-30T15:50:07.000Z","2020CD-000002-0016400001","ocds-rwubve-2020CD-000002-0016400001","[SERVICIOS]","1.717124928E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","1.752770051E7","https://www.sicop.go.cr/index.jsp","buyer","1.717124928E7","432020001800007","565.409694","31000","USD","USD","31000","565.409694"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-01T13:47:19.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3102333279, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Sur de Ferretería EPA, Condominio Condal Bodega # 61 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=document-management-solutions-dms-sociedad-de-responsabilidad-limitada}]","715000","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000034-0016400001-432019001800085","[contract]","banco-hipotecario-de-la-vivienda","[document-management-solutions-dms-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de custodia y administración de documentación","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800085",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0016400001}]","432019001800085",,"2019CD-000034-0016400001","ocds-rwubve-2019CD-000034-0016400001","[SERVICIOS]","17160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA., id=document-management-solutions-dms-sociedad-de-responsabilidad-limitada}]","715000","https://www.sicop.go.cr/index.jsp","buyer","17160000","432019001800085",,,,,,
"2021-11-28T01:49:58.000Z","2020-01-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-25T10:39:08.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[SOCIEDAD CALIFICADORA DE RIESGO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0016400001]","579.738196","[{identifier={scheme=Registro Nacional, id=3101171837, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur, 300 Este y 100 Sur Cementerio General, Barrio El Molino Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOCIEDAD CALIFICADORA DE RIESGO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-calificadora-de-riesgo-centroamericana-sociedad-anonima}]","3.799604137E7","CRC","579.738196","BANCO HIPOTECARIO DE LA VIVIENDA","2019LA-000012-0016400001-432020001700001","[contract]","banco-hipotecario-de-la-vivienda","[sociedad-calificadora-de-riesgo-centroamericana-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Calificadora de Riesgo","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001700001","29000","29000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0016400001}]","432020001700001","2024-06-25T10:39:08.000Z","2019LA-000012-0016400001","ocds-rwubve-2019LA-000012-0016400001","[SERVICIOS]","1.681240768E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD CALIFICADORA DE RIESGO CENTROAMERICANA SOCIEDAD ANONIMA, id=sociedad-calificadora-de-riesgo-centroamericana-sociedad-anonima}]","3.799604137E7","https://www.sicop.go.cr/index.jsp","buyer","1.681240768E7","432020001700001","579.738196","65540","USD","USD","65540","579.738196"
