"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2012-12-08T17:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-04T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[KRODEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840128]","[{address={countryName=México}, roles=supplier, name=KRODEX, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=krodex}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N104-2012-1169420","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[krodex]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2012-12-13T11:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","MEDIDOR DE PUREZA PORTATIL","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","MEDIDOR DE PUREZA PORTATIL","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1169420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840128}]","MEDIDOR DE PUREZA PORTATIL","1169420","true","Electrónica","Comisión Federal de Electricidad","2013-01-12T00:00:00.000Z","319250","ocds-0ud2q6-AA-018TOQ889-N104-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","153398","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KRODEX, id=krodex}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153398","1169420"
"2019-11-08T17:40:02.000Z","2011-09-27T18:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840045]","[{identifier={legalName=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, scheme=RUPC, id=9395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N61-2011-1091321","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[sistemas-centrales-de-lubricacion-sapi-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2011-09-30T13:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","SERVICIO DE LIMPEIZA SISTEMA ELECTROHIDRAULICO DE LA C.C.C. GOMEZ PALACIO","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","SERVICIO DE LIMPEIZA SISTEMA ELECTROHIDRAULICO DE LA C.C.C. GOMEZ PALACIO","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1091321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840045}]","SERVICIO DE LIMPEIZA SISTEMA ELECTROHIDRAULICO DE LA C.C.C. GOMEZ PALACIO","1091321","true","Electrónica","Comisión Federal de Electricidad","2011-10-31T00:00:00.000Z","77157","ocds-0ud2q6-AA-018TOQ889-N61-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","153170","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153170","1091321"
"2019-01-24T01:17:24.000Z","2015-01-20T19:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-29T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504130]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N5-2015-683003","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2015-01-21T12:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","TARJETAS PARA EL SISTEMA DE CONTROL T3000 SIMATIC","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","TARJETAS PARA EL SISTEMA DE CONTROL T3000 SIMATIC","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","683003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504130}]","TARJETAS PARA EL SISTEMA DE CONTROL T3000 SIMATIC","683003","true","Electrónica","Comisión Federal de Electricidad","2015-03-06T00:00:00.000Z","747273","ocds-0ud2q6-AA-018TOQ889-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150970.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150970.05","683003"
"2019-11-08T17:40:02.000Z","2011-02-25T19:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-23T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[AAF S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4505]","[{identifier={legalName=AAF S DE RL DE CV, scheme=RUPC, id=9780, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AAF S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aaf-s-de-rl-de-cv}]",,"MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N1-2011-1170914","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[aaf-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2011-03-07T15:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","PREFILTROS PARA AIRE TURBINA DE GAS DE LA C.C.C. GOMEZ PALACIO","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","PREFILTROS PARA AIRE TURBINA DE GAS DE LA C.C.C. GOMEZ PALACIO","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1170914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4505}]","PREFILTROS DE AIRE PARA TURBINA DE GAS DE LA C.C.C. GOMEZ PALACIO","1170914","true",,"Comisión Federal de Electricidad","2011-03-28T00:00:00.000Z","7349","ocds-0ud2q6-AA-018TOQ889-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AAF S DE RL DE CV, id=aaf-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1170914"
"2019-11-08T17:40:02.000Z","2012-10-11T20:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[EMBABITADOS Y MAQUINADOS GAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169928]","[{identifier={legalName=EMBABITADOS Y MAQUINADOS GAVA SA DE CV, scheme=RUPC, id=7666, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMBABITADOS Y MAQUINADOS GAVA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=embabitados-y-maquinados-gava-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N82-2012-1091243","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[embabitados-y-maquinados-gava-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2012-10-13T09:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","REPARACION DE CHUMACERAS","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","REPARACION DE CHUMACERAS","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1091243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169928}]","REPARACION DE CHUMACERAS","1091243","true","Mixta","Comisión Federal de Electricidad","2012-11-05T00:00:00.000Z","268678","ocds-0ud2q6-AA-018TOQ889-N82-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","148650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMBABITADOS Y MAQUINADOS GAVA SA DE CV, id=embabitados-y-maquinados-gava-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","148650","1091243"
"2019-01-24T01:17:24.000Z","2015-01-18T14:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-30T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504136]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N7-2015-842146","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2015-01-21T15:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","BALANZA ANALITICA","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","BALANZA ANALITICA","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","842146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504136}]","BALANZA ANALITICA","842146","true","Electrónica","Comisión Federal de Electricidad","2015-04-07T00:00:00.000Z","747283","ocds-0ud2q6-AA-018TOQ889-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","148400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148400","842146"
"2019-11-08T17:40:02.000Z","2012-03-20T23:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[JAVIER MUÑOZ CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840119]","[{address={countryName=México}, roles=supplier, name=JAVIER MUÑOZ CASTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-munoz-castro}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N32-2012-1155502","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[javier-munoz-castro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2012-03-22T10:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","REPARACION DE FISURAS EN CHIMENEA","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","REPARACION DE FISURAS EN CHIMENEA","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1155502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840119}]","REPARACION DE FISURAS EN CHIMENEA","1155502","true","Mixta","Comisión Federal de Electricidad","2012-05-16T00:00:00.000Z","159233","ocds-0ud2q6-AA-018TOQ889-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144979","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVIER MUÑOZ CASTRO, id=javier-munoz-castro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144979","1155502"
"2019-01-24T01:18:06.000Z","2013-02-28T15:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-26T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[ENRIQUE GALINDO CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227926]","[{address={countryName=México}, roles=supplier, name=ENRIQUE GALINDO CARRILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=enrique-galindo-carrillo}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N29-2013-1167524","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[enrique-galindo-carrillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2013-03-06T10:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","MANTENIMIENTO A POZO 5","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","MANTENIMIENTO A POZO 5","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1167524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227926}]","MANTENIMIENTO A POZO 5","1167524","true","Electrónica","Comisión Federal de Electricidad","2013-04-06T00:00:00.000Z","352404","ocds-0ud2q6-AA-018TOQ889-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144254.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE GALINDO CARRILLO, id=enrique-galindo-carrillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144254.6","1167524"
"2019-01-24T01:18:06.000Z","2013-01-25T16:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[JM ELECTRICIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839997]","[{identifier={legalName=JM ELECTRICIDAD S.A. DE C.V., scheme=RUPC, id=6211, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JM ELECTRICIDAD S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jm-electricidad-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N7-2013-1045988","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[jm-electricidad-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2013-01-30T14:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","MANTENIMIENTO A MOTOR ELECTRICO DE ARRANQUE","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","MANTENIMIENTO A MOTOR ELECTRICO DE ARRANQUE","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1045988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839997}]","MANTENIMIENTO A MOTOR ELECTRICO DE ARRANQUE","1045988","true","Electrónica","Comisión Federal de Electricidad","2013-03-05T00:00:00.000Z","335425","ocds-0ud2q6-AA-018TOQ889-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","142120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JM ELECTRICIDAD S.A. DE C.V., id=jm-electricidad-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142120","1045988"
"2019-01-24T01:18:06.000Z","2013-10-24T14:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[LUIS FERNANDO BAILLERES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319564]","[{identifier={legalName=LUIS FERNANDO BAILLERES GARCIA, scheme=RUPC, id=32366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS FERNANDO BAILLERES GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-fernando-bailleres-garcia}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N108-2013-871505","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[luis-fernando-bailleres-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2013-10-29T13:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","CORRECCION DE FUGAS DE ACEITE EN TRANSFORMADOR U -3","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","CORRECCION DE FUGAS DE ACEITE EN TRANSFORMADOR U -3","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","871505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-871505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319564}]","CORRECCION DE FUGAS DE ACEITE EN TRANSFORMADOR U -3","871505","true","Mixta","Comisión Federal de Electricidad","2013-11-26T00:00:00.000Z","485378","ocds-0ud2q6-AA-018TOQ889-N108-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS FERNANDO BAILLERES GARCIA, id=luis-fernando-bailleres-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","871505"
"2019-01-24T01:17:46.000Z","2014-05-20T10:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399490]","[{identifier={legalName=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, scheme=RUPC, id=7336, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bufete-de-asesoria-y-servicios-especializados}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N42-2014-556663","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[bufete-de-asesoria-y-servicios-especializados]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2014-05-23T11:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","SERVICIO DE VIGILANCIA C.C.C.GP Y EX CT FRANCKE","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","SERVICIO DE VIGILANCIA C.C.C.GP Y EX CT FRANCKE","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","556663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399490}]","SERVICIO DE VIGILANCIA DE LA C.C.C GOMEZ PALACIO Y EX C.T FRANCKE","556663","true","Electrónica","Comisión Federal de Electricidad","2014-08-18T00:00:00.000Z","599147","ocds-0ud2q6-AA-018TOQ889-N42-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, id=bufete-de-asesoria-y-servicios-especializados}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139400","556663"
