"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=IMAGINE TEXTILIS, S.A. DE C.V., scheme=RFC, id=ITE0706288P9}]","0","[{name=IMAGINE TEXTILIS S.A. DE C.V.}, {name=Imagine Textilis S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6014","8.475949519000001E7","[{id=compranet3-1620530467436}]","59","IMAGINE TEXTILIS, S.A. DE C.V.","0","6.816964219E7","0","imagine-textilis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPERADORA EMPORIO VERACRUZ SA DE CV, scheme=RFC, verified=1, id=OEV100112NG2}]","0","[{name=OPERADORA EMPORIO VERACRUZ SA DE CV}, {name=OPERADORA EMPORIO VERACRUZ S.A. DE C.V.}, {name=OPERADORA EMPORIO VERACRUZ, SA. DE CV.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","23","1924350.9600000002","[{id=compranet-1620524637144}]","131","OPERADORA EMPORIO VERACRUZ, S.A. DE C.V.","0","3918293.0404000008","0","operadora-emporio-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TAGAL SA DE CV, scheme=RUPC, id=5180, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TAGAL SA DE CV, scheme=RFC, verified=1, id=TAG9702102EA}]","0","[{name=TAGAL, S.A. DE C.V.}, {name=TAGAL S.A. DE C.V.}, {name=TAGAL S A DE C V}, {name=Tagal S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","5.487499661E7","[{id=compranet-1620524637144}]","120","TAGAL SA DE CV","0","1.6518032001371608E9","0","tagal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARROW INTERNACIONAL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AIM9307162M9}]","0","[{name=ARROW INTERNACIONAL DE MEXICO, S.A. DE C.V.}, {name=ARROW INTERNACIONAL DE MEXICO S.A. DE C.V.}, {name=Arrow Internacional de México S.A. de C.V.}, {name=ARROW INTERNACIONAL DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","23","7681521.98","[{id=compranet-1620524637144}]","218","ARROW INTERNACIONAL DE MEXICO SA DE CV","0","1.8827889138800004E8","0","arrow-internacional-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LEGINFOR TECHNOLOGY, S.A. DE C.V., scheme=RFC, id=LTE070222R7A}]","0","[{name=LEGINFOR TECHNOLOGY S.A. DE C.V.}, {name=LEGINFOR TECHNOLOGY, S.A. DE C.V.}, {name=Leginfor Technology S. A. de C. V:}, {name=LEGINFOR TECHNOLOGY S.A. C.V.}, {name=Leginfor Technology S.A. de C.V.}, {name=LEGINFOR TECHNOLOGY S.A. DE.C.V.}, {name=Leginfor Technology S.A. de C.V}, {name=LEGINFOR TECHNOLOGY S A DE C V}, {name=LEGINFOR TECHNOLOGY S.A. de C.V.}, {name=LEGINFOR TECHNOLOGY S.A.DE C.V.}, {name=Leginfor Technology S.A. de .C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","274744.2","[{id=compranet-1620524637144}]","75","LEGINFOR TECHNOLOGY SA DE CV","0","1512754.9999999995","0","leginfor-technology-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ANIRAC COMERCIALIZADORA DE ZACATECAS S. DE R.L. DE, scheme=RFC, id=ACZ131015CU9}]","0","[]","0","[{id=comprasimss}]","[company]","1","404820.05","[{id=comprasimss-1620608011130}]","0","ANIRAC COMERCIALIZADORA DE ZACATECAS S. DE R.L. DE","0","0","0","anirac-comercializadora-de-zacatecas-s-de-rl-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CEREDIL CHIHUAHUA S DE RL DE CV, scheme=RFC, verified=1, id=CCI151014UU8}]","0","[{name=CEREDIL CHIHUAHUA, S DE RL DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","92158.98999999999","[{id=compranet-1620524637144}]","3","CEREDIL CHIHUAHUA S DE RL DE CV","0","130587.94999999998","0","ceredil-chihuahua-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SERVICIO MORENO DE GUACHOCHI S.A. DE C.V., scheme=RFC, id=SMG980828JF9}]","0","[{name=SERVICIO MORENO DE GUACHOCHI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","14","2874983.0500000003","[{id=compranet-1620524637144}]","4","SERVICIO MORENO DE GUACHOCHI, S.A. DE C.V.","0","670674.14","0","servicio-moreno-de-guachochi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CALIDAD, SALUD Y DIAGNOSTICO SA DE CV, scheme=RFC, verified=1, id=CSD130905FE0}]","0","[{name=CALIDAD, SALUD Y DIAGNOSTICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","13","104262.38","[{id=compranet-1620524637144}]","139","CALIDAD, SALUD Y DIAGNOSTICO SA DE CV","0","4.708448591999999E7","0","calidad-salud-y-diagnostico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CENTRO DE ENTRENAMIENTO NORESTE EN CURSOS DE APOYO, scheme=RFC, id=CEN090421IX2}]","0","[]","0","[{id=comprasimss}]","[company]","3","717195","[{id=comprasimss-1620608011130}]","0","CENTRO DE ENTRENAMIENTO NORESTE EN CURSOS DE APOYO","0","0","0","centro-de-entrenamiento-noreste-en-cursos-de-apoyo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=HOTELERIA GALERIAS, SA DE CV, scheme=RFC, id=HGA810525DN2}]","0","[{name=HOTELERIA GALERIAS, SA DE CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","2","3039378","[{id=pot-1620519810584}]","3","HOTELERIA GALERIAS S.A. DE C.V.","0","154573.15000000002","0","hoteleria-galerias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=DIAGNOLAB, S.A. DE C.V, scheme=RFC, id=DLA010831NQ0}]","0","[{name=DIAGNOLAB, S.A. DE C.V}]","0","[{id=pot}, {id=comprasimss}]","[company]","4","834102.81","[{id=pot-1620519810584}]","1","DIAGNOLAB S.A. DE C.V.","0","162600","0","diagnolab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=BIENES Y SERVICIOS KARED SA DE CV, scheme=RFC, verified=1, id=BSK0804142E1}]","0","[{name=BIENES Y SERVICIOS KARED S.A. DE C.V}, {name=BIENES Y SERVICIOS KARED, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","39885.1","[{id=compranet-1599767228359}]","5","BIENES Y SERVICIOS KARED SA DE CV","0","1195976.87","0","bienes-y-servicios-kared-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=RAGUSA CONSTRUCCIONES S.A. DE C.V., scheme=RFC, id=RCO090430182}]","0","[{name=RAGUSA CONSTRUCCIONES S.A DE C.V}, {name=RAGUSA CONSTRUCCIONES, S.A. DE C.V.}, {name=RAGUSA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","2220093.67","[{id=compranet-1620524637144}]","11","RAGUSA CONSTRUCCIONES SA DE CV","0","5284986.18","0","ragusa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TOCHTER, S.A. DE C.V., scheme=RFC, id=TOC111124DF3}]","0","[{name=TOCHTER, S.A. DE C.V.}, {name=TOCHTER S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","1204957.79","[{id=compranet-1620524637144}]","3","TOCHTER SA DE CV","0","1.716788772E7","0","tochter-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=DRONCO SA DE CV, scheme=RFC, id=DRO871111SA0}]","0","[{name=DRONCO S.A. DE C.V.}, {name=DRONCO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","310000","[{id=compranet-1620524637144}]","27","DRONCO SA DE CV","0","1185622.24","0","dronco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA PROQUIM SA DE CV, scheme=RFC, verified=1, id=IPR131206A14}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","4849728","[{id=compranet-1620524637144}]","7","INGENIERIA PROQUIM SA DE CV","0","10294116","0","ingenieria-proquim-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA JEFRAMEX, S.A. DE C.V., scheme=RFC, id=CJE910419749}]","0","[{name=COMERCIALIZADORA JEFRAMEX, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","45","104487.67000000001","[{id=compranet3-1620530467436}]","3","COMERCIALIZADORA JEFRAMEX S.A. DE C.V.","0","213295.8","0","comercializadora-jeframex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=IMPLEMENTOS MEDICOS Y ORTOPEDICOS, S.A., scheme=RFC, id=IMO780518RJ2}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","59","675311.1599999999","[{id=compranet3-1620530467436}]","50","IMPLEMENTOS MEDICOS Y ORTOPEDICOS, S.A.","0","6.908257304E7","0","implementos-medicos-y-ortopedicos-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PROAM ADMINISTRACION, S. DE R.L. DE C.V., scheme=RFC, id=PAD110210ST7}]","0","[{name=PROAM ADMINISTRACION S. DE R.L. DE C.V.}, {name=PROAM ADMINISTRACION, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","1782950.51","[{id=compranet-1620524637144}]","4","PROAM ADMINISTRACION S DE RL DE CV","0","1619952.8100000003","0","proam-administracion-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TRANSPORTES SCHOLASTICO SA DE CV, scheme=RUPC, id=350304, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TRANSPORTES SCHOLASTICO SA DE CV, scheme=RFC, verified=1, id=TSC1305207F4}]","0","[{name=TRANSPORTES SCHOLASTICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","189126.4","[{id=compranet-1620524637144}]","24","TRANSPORTES SCHOLASTICO SA DE CV","0","2.232515937E7","0","transportes-scholastico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=P LUZ CONSTRUCTORES PROFESIONALES, S.A. DE C.V., scheme=RFC, id=PLC121210J19}, {legalName=P LUZ CONSTRUCTORES PROFESIONALES, S.A. DE C.V., scheme=RFC, id=PLC120210J19}]","0","[{name=P LUZ CONSTRUCTORES PROFESIONALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","947425.54","[{id=compranet-1620524637144}]","2","P LUZ CONSTRUCTORES PROFESIONALES SA DE CV","0","7685049.76","0","p-luz-constructores-profesionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=PROARTA SA DE CV, scheme=RFC, verified=1, id=PRO050929A24}]","0","[{name=PROARTA, S.A. DE C.V.}, {name=PROARTA S.A DE C.V.}, {name=PROARTA S.A DE C.V}, {name=PROARTA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","2834933.57","[{id=compranet-1620524637144}]","46","PROARTA SA DE CV","0","1.9844315157819998E8","0","proarta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=LE BUTIC CREATIVO, S.C., scheme=RFC, id=LBC070508J57}]","0","[{name=LE BUTIC CREATIVO SC}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","309130.58","[{id=compranet-1620524637144}]","3","LE BUTIC CREATIVO, S.C.","0","2301590.7199999997","0","le-butic-creativo-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ELECTRICA Y PLOMERIA AYALA SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=EPA010316135}]","0","[]","0","[{id=comprasimss}]","[company]","1","650.1","[{id=comprasimss-1620608011130}]","0","ELECTRICA Y PLOMERIA AYALA SA DE CV DEPURACION JULIO 2011","0","0","0","electrica-y-plomeria-ayala-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SINTRA MEDICA, S.A. DE C.V., scheme=RFC, id=SME090115UF4}]","0","[]","0","[{id=comprasimss}]","[company]","2","374448","[{id=comprasimss-1620608011130}]","0","SINTRA MEDICA, S.A. DE C.V.","0","0","0","sintra-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=TRANSPORTES ALBA FLASH, S.A. DE C.V., scheme=RFC, id=TAF070327AJ6}]","0","[{name=TRANSPORTES ALBA FLASH S.A. DE C.V}, {name=TRANSPORTES ALBA FLASH, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","4","43700","[{id=pot-1620519810584}]","9","TRANSPORTES ALBA FLASH S.A. DE C.V.","0","44660","0","transportes-alba-flash-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=OBRAS Y PROYECTOS DE TOLUCA S.A. DE C.V., scheme=RFC, id=OPT0005112R6}]","0","[{name=OBRAS Y PROYECTOS DE TOLUCA S.A. DE C.V.}, {name=OBRAS Y PROYECTOS DE TOLUCA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","347627.06","[{id=compranet-1620524637144}]","6","Obras y Proyectos de Toluca, S.A. de C.V.","0","2.5678042520000003E7","0","obras-y-proyectos-de-toluca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COVARRUBIAS IBARRA GERARDO MARTIN DEPURACION JULIO 2011, scheme=RFC, id=COIG63031666A}]","0","[]","0","[{id=comprasimss}]","[company]","3","7870.5","[{id=comprasimss-1620608011130}]","0","COVARRUBIAS IBARRA GERARDO MARTIN DEPURACION JULIO 2011","0","0","0","covarrubias-ibarra-gerardo-martin-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ALTER TI, S.A. DE C.V., scheme=RFC, id=ATI1202023H0}]","0","[{name=ALTER TI, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","9940488","[{id=compranet-1620524637144}]","1","ALTER TI SA DE CV","0","618000","0","alter-ti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DIAGNOSTICOS SANTA ISABELLA SC, scheme=RFC, id=DSI100319QL4}]","0","[]","0","[{id=comprasimss}]","[company]","10","182298.5","[{id=comprasimss-1620608011130}]","0","DIAGNOSTICOS SANTA ISABELLA SC","0","0","0","diagnosticos-santa-isabella-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=REDES Y SOPORTE EN MICROCOMPUTACION, S.A., scheme=RFC, id=RSM991028MTA}]","0","[{name=REDES Y SOPORTE EN MICROCOMPUTACION, S.A.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","5.6782407519999996E7","[{id=compranet3-1620530467436}]","5","REDES Y SOPORTE EN MICROCOMPUTACION S.A","0","7.47607615E7","0","redes-y-soporte-en-microcomputacion-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TEC ELECTRONICA, S.A. DE C.V., scheme=RFC, id=TEL920701QXA}]","0","[{name=TEC Electrónica, S.A. de C.V.}, {name=TEC ELECTRONICA SA DE CV}, {name=TEC ELECTRONICA S.A. DE C.V.}, {name=TEC ELECTRONICA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","4114205.15","[{id=compranet-1620524637144}]","41","TEC ELECTRONICA, S.A. DE C.V.","0","6.286992405399999E7","0","tec-electronica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO DIRECCION, S.A. DE C.V., scheme=RFC, id=GDI000427TJ2}]","0","[{name=GRUPO DIRECCION, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","94772","[{id=compranet-1620524637144}]","1","GRUPO DIRECCION SA DE CV","0","81700","0","grupo-direccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=TRANSPORTES DEL NORTE MEXICO LAREDO Y ANEXAS SERVI, scheme=RFC, id=TNM490528NI7}]","0","[]","0","[{id=comprasimss}]","[company]","5","4.129027687E7","[{id=comprasimss-1620608011130}]","0","TRANSPORTES DEL NORTE MEXICO LAREDO Y ANEXAS SERVI","0","0","0","transportes-del-norte-mexico-laredo-y-anexas-servi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=I´SOTEL, S.A. DE C.V., scheme=RFC, id=ISO910125RQO}]","0","[{name=I´SOTEL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","18","2855841.07","[{id=compranet-1620524637144}]","12","ISOTEL SA DE CV","0","3764864.9899999998","0","isotel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=AUTOPARTES FORMULA UNO S DE RL DE CV, scheme=RFC, id=AFU980122CG7}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","5912.02","[{id=compranet-1620524637144}]","2","AUTOPARTES FORMULA UNO S DE RL DE CV","0","54970.71","0","autopartes-formula-uno-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=C6 CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=CCO081030KC0}]","0","[{name=C6 CONSTRUCCION S.A. DE C.V.}, {name=C6 CONSTRUCCION, S.A. DE C.V.}, {name=C6 CONSTRUCCION,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","19","3.2322274790000007E7","[{id=compranet-1620524637144}]","13","C6 CONSTRUCCION SA DE CV","0","2.6553573239999995E7","0","c6-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EXTINGUIDORES CANCUN SA DE CV, scheme=RFC, verified=1, id=ECA090423V13}]","0","[{name=EXTINGUIDORES CANCUN S.A. DE C.V.}, {name=EXTINGUIDORES CANCÚN S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","752175.99","[{id=compranet-1620524637144}]","16","EXTINGUIDORES CANCUN SA DE CV","0","1567422.9899999998","0","extinguidores-cancun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OBRAS CIVILES DE ANTEQUERA S.A. DE C.V., scheme=RUPC, id=23782, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OBRAS CIVILES DE ANTEQUERA S.A. DE C.V., scheme=RFC, verified=1, id=OCA0610108C1}]","0","[{name=OBRAS CIVILES DE ANTEQUERA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","346133.47","[{id=compranet-1620524637144}]","13","OBRAS CIVILES DE ANTEQUERA S.A. DE C.V.","0","6.4579691370000005E7","0","obras-civiles-de-antequera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CRUCES DE TABASCO SA DE CV, scheme=RFC, verified=1, id=CTA851219C88}]","0","[{name=Cruces de Tabasco, S.A. de C.V.}, {name=CRUCES DE TABASCO S.A DE C.V}, {name=CRUCES DE TABASCO, S.A. DE C.V.}, {name=CRUCES DE TABASCO S.A. DE C.V.}, {name=CRUCES DE TABASCO S A DE C V}, {name=CRUCES DE TABASCO S.A DE.C.V}, {name=Cruces de Tabasco S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","106529.74","[{id=compranet-1620524637144}]","64","CRUCES DE TABASCO SA DE CV","0","1.2736568897150001E8","0","cruces-de-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CORPORACION MADERERA M.G. S.A. DE C.V., scheme=RFC, id=CMM890403QG6}]","0","[{name=CORPORACION MADERERA M.G. S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","76560","[{id=compranet3-1620530467436}]","2","CORPORACION MADERERA M.G., S.A. DE C.V.","0","99500","0","corporacion-maderera-mg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIOS UNIDOS SA DE CV, scheme=RUPC, id=14229, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIOS UNIDOS SA DE CV, scheme=RFC, verified=1, id=CUN820107GC7}]","0","[{name=COMERCIOS UNIDOS S.A. DE C.V.}, {name=COMERCIOS UNIDOS, S.A. DE C.V.}, {name=COMERCIOS UNIDOS S.A DE C.V}, {name=COMERCIOS UNIDOS S. A. DE C. V.}, {name=COMERCIOS UNIDOS S.A DE .C.V}, {name=COMERCIOS UNIDOS S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","78","103324.75","[{id=compranet-1620524637144}]","65","COMERCIOS UNIDOS SA DE CV","0","5636033.78","0","comercios-unidos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=LABORATORIO ACUNA Y ASOCIADOS S.C., scheme=RFC, id=LAA8905228K0}]","0","[]","0","[{id=comprasimss}]","[company]","5","386551.57999999996","[{id=comprasimss-1620608011130}]","0","LABORATORIO ACUNA Y ASOCIADOS S.C.","0","0","0","laboratorio-acuna-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ENFORCER UNITS FIRE SERV. PLUSE MEX., S.A. DE C.V., scheme=RFC, id=EUF110124C4A}]","0","[]","0","[{id=comprasimss}]","[company]","3","3259330.0700000003","[{id=comprasimss-1620608011130}]","0","ENFORCER UNITS FIRE SERV. PLUSE MEX., S.A. DE C.V.","0","0","0","enforcer-units-fire-serv-pluse-mex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DESENLACE ADMINISTRATIVO SC, scheme=RFC, verified=1, id=DAD1108023J4}]","0","[{name=DESENLACE ADMINISTRATIVO S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","96","2787716.7399999993","[{id=compranet-1620524637144}]","7","DESENLACE ADMINISTRATIVO SC","0","1627147.81","0","desenlace-administrativo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GRUPO CYDITEX, S.A. DE C.V., scheme=RFC, id=GCY910228PI7}]","0","[{name=GRUPO CYDITEX SA DE CV}, {name=GRUPO CYDITEX S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","580629.0099999999","[{id=compranet-1620524637144}]","29","GRUPO CYDITEX, S.A. DE C.V.","0","5372211.4399999995","0","grupo-cyditex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=FOLDER X HOLDING, S.A. DE C.V., scheme=RFC, id=FXH090424QS8}]","0","[{name=FOLDER X HOLDING, S.A. DE C.V.}, {name=FOLDER X HOLDING S.A. DE C.V.}, {name=Folder X Holding S.A. de C.V.}, {name=FOLDER X HOLDING SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","22620","[{id=compranet-1620524637144}]","10","FOLDER X HOLDING, SA DE CV","0","717640.74","0","folder-x-holding-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=RATAZZI MEXICO SA DE CV, scheme=RFC, verified=1, id=RME1310152M6}]","0","[{name=RATAZZI MEXICO S.A. DE C.V.}, {name=RATAZZI MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","1649299.2","[{id=compranet-1620524637144}]","3","RATAZZI MEXICO SA DE CV","0","276938.65","0","ratazzi-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=VALENCIA ALANIS LIMPIEZA INTEGRAL, scheme=RFC, id=VAL160401CJ9}]","0","[]","0","[{id=comprasimss}]","[company]","7","46362.22","[{id=comprasimss-1620608011130}]","0","VALENCIA ALANIS LIMPIEZA INTEGRAL","0","0","0","valencia-alanis-limpieza-integral","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INTERCAL PROCESOS Y FABRICACIONES, S.A. DE C.V., scheme=RFC, id=IPF110808FD8}]","0","[{name=INTERCAL PROCESOS Y FABRICACIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","330136","[{id=compranet-1620524637144}]","4","INTERCAL PROCESOS Y FABRICACIONES SA DE CV","0","340048","0","intercal-procesos-y-fabricaciones-sa-de-cv","0"
