"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","EL COLEGIO DE LA FRONTERA NORTE, A. C.","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN11075001-001-08-1&p_CveDep=11075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11075001-001-08-LPN11075001-001-08-1","[contract]","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","[grupo-mexicano-de-seguros-sa-de-cv]","goods","el-colegio-de-la-frontera-norte-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11075001","Servicio de Aseguramiento de Bienes Patrimoniales","open","institution","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","Dirección de Recursos Materiales","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","LPN11075001-001-08-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN11075001-001-08-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN11075001-001-08-1&p_CveDep=11075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicio de Aseguramiento de Bienes Patrimoniales","LPN11075001-001-08-1","EL COLEGIO DE LA FRONTERA NORTE, A. C.","11075001-001-08","ocds-0ud2q6-11075001-001-08","440441.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","el-colegio-de-la-frontera-norte-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440441.32","LPN11075001-001-08-1"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","EL COLEGIO DE LA FRONTERA NORTE, A. C.","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN11075001-001-09-1&p_CveDep=11075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11075001-001-09-LPN11075001-001-09-1","[contract]","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","[grupo-mexicano-de-seguros-sa-de-cv]","goods","el-colegio-de-la-frontera-norte-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11075001","Servicio de Aseguramiento de Bienes Patrimoniales","open","institution","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","Dirección de Recursos Materiales","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","LPN11075001-001-09-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN11075001-001-09-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN11075001-001-09-1&p_CveDep=11075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Aseguramiento de Bienes Patrimoniales","LPN11075001-001-09-1","EL COLEGIO DE LA FRONTERA NORTE, A. C.","11075001-001-09","ocds-0ud2q6-11075001-001-09","581935.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","el-colegio-de-la-frontera-norte-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","581935.28","LPN11075001-001-09-1"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","EL COLEGIO DE LA FRONTERA NORTE, A. C.","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNP11075001-01-1001&p_CveDep=11075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11075001-001-10-LPNP11075001-01-1001","[contract]","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","[grupo-mexicano-de-seguros-sa-de-cv]","services","el-colegio-de-la-frontera-norte-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Aseguramiento de bienes patrimoniales","[{id=compranet3-1620530467436}]","11075001","Servicio de Aseguramiento de bienes patrimoniales","open","institution","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","Dirección de Recursos Materiales","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","LPNP11075001-01-1001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNP11075001-01-1001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNP11075001-01-1001&p_CveDep=11075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de Aseguramiento de bienes patrimoniales","LPNP11075001-01-1001","EL COLEGIO DE LA FRONTERA NORTE, A. C.","11075001-001-10","ocds-0ud2q6-11075001-001-10","652091.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","el-colegio-de-la-frontera-norte-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652091.13","LPNP11075001-01-1001"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-005-10B&p_CveDep=10101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-005-10-10101001-005-10B","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=compranet3-1620530467436}]","10101001","Polizas de Seguros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-005-10B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-005-10B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-005-10B&p_CveDep=10101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Polizas de Seguros","10101001-005-10B","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-005-10","ocds-0ud2q6-10101001-005-10","1.446106515E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.446106515E7","10101001-005-10B"
"2021-05-09T03:21:07.000Z","2012-05-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2012-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-029-10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-029-10-10101001-029-10","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=compranet3-1620530467436}]","10101001","Polizas de Seguros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-029-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-029-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-029-10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2010&ConSin=1}]","Polizas de Seguros","10101001-029-10","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-029-10","ocds-0ud2q6-10101001-029-10","1.817371248E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.817371248E7","10101001-029-10"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Dirección de Negocios de Infraestructura","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000000&p_CveDep=06320&p_CveUni=039&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Negocios de Infraestructura","06320039-002-07-0","[contract]","direccion-de-negocios-de-infraestructura-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-mexicano-de-seguros-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección de Negocios de Infraestructura","unidad-compradora","Contrataciýn del Seguro de Obra Civil Terminada para las Autopistas y Puentes de la Red FARAC.","[{id=compranet3-1620530467436}]","6320039","Contrataciýn del Seguro de Obra Civil Terminada para las Autopistas y Puentes de la Red FARAC.","open","institution","direccion-de-negocios-de-infraestructura-banco-nacional-de-obras-y-servicios-publicos-snc","Dirección de Negocios de Infraestructura","direccion-de-negocios-de-infraestructura-banco-nacional-de-obras-y-servicios-publicos-snc","0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000000&p_CveDep=06320&p_CveUni=039&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Seguro de Obra Civil Terminada para las Autopistas y Puentes de la Red FARAC.","0","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320039-002-07","ocds-0ud2q6-06320039-002-07","42120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42120000","0"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/024/2009&p_CveDep=07150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-006-08-CS/024/2009","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[grupo-mexicano-de-seguros-sa-de-cv]","services","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratacion de polizas de seguro para cubrir los bienes patrimonio del instituto y las polizas de seguro de personas para los empleados de este Instituto.","[{id=compranet3-1620530467436}]","7150001","Contratacion de polizas de seguro para cubrir los bienes patrimonio del instituto y las polizas de seguro de personas para los empleados de este Instituto.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/024/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/024/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/024/2009&p_CveDep=07150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Contratacion de polizas de seguro para cubrir los bienes patrimonio del instituto y las polizas de seguro de personas para los empleados de este Instituto.","CS/024/2009","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-006-08","ocds-0ud2q6-07150001-006-08","6582635.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6582635.7","CS/024/2009"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/002/2006&p_CveDep=07150&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-007-05-CS/002/2006","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[grupo-mexicano-de-seguros-sa-de-cv]","services","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Programa de aseguramiento integral de los bienes patrimoniales propiedad, a cargo o bajo resguardo del issfam y del programa de seguros de personas, para los empleados de este instituto.","[{id=compranet3-1620530467436}]","7150001","Programa de aseguramiento integral de los bienes patrimoniales propiedad, a cargo o bajo resguardo del issfam y del programa de seguros de personas, para los empleados de este instituto.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/002/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/002/2006&p_CveDep=07150&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Programa de aseguramiento integral de los bienes patrimoniales propiedad, a cargo o bajo resguardo del issfam y del programa de seguros de personas, para los empleados de este instituto.","CS/002/2006","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-007-05","ocds-0ud2q6-07150001-007-05","1750200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1750200","CS/002/2006"
"2021-05-09T03:21:07.000Z","2007-09-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/010/2007&p_CveDep=07150&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-004-06-CS/010/2007","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[grupo-mexicano-de-seguros-sa-de-cv]","services","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contrataciýn del programa de aseguramiento integral de los bienes patrimoniales propiedad, a cargo o bajo resguardo del ISSFAM y del programa de seguros de personas para los empleados de este Instituto.","[{id=compranet3-1620530467436}]","7150001","Contrataciýn del programa de aseguramiento integral de los bienes patrimoniales propiedad, a cargo o bajo resguardo del ISSFAM y del programa de seguros de personas para los empleados de este Instituto.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/010/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/010/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/010/2007&p_CveDep=07150&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Contrataciýn del programa de aseguramiento integral de los bienes patrimoniales propiedad, a cargo o bajo resguardo del ISSFAM y del programa de seguros de personas para los empleados de este Instituto.","CS/010/2007","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-004-06","ocds-0ud2q6-07150001-004-06","2303358.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2303358.23","CS/010/2007"
"2021-05-09T03:21:07.000Z","2006-03-27T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-27T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0194&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24248&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-194-06-24248","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","seguro de responsabilidad civil patrimonial de acuerdo a trminos y condiciones de las clausulas de la poliza","[{id=compranet3-1620530467436}]","11163001","seguro de responsabilidad civil patrimonial de acuerdo a trminos y condiciones de las clausulas de la poliza","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","24248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24248-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0194&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24248&vv_provsino=0}]","seguro de responsabilidad civil patrimonial de acuerdo a trminos y condiciones de las clausulas de la poliza","24248","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-194-06","ocds-0ud2q6-11163001-194-06","162671","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162671","24248"
"2021-05-09T03:21:07.000Z","2008-05-15T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0420&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27237&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-420-08-27237","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","POLIZA DE ASEGURAMIENTO DE TRANSPORTE DE GENERADOR DE GAS","[{id=compranet3-1620530467436}]","11163001","POLIZA DE ASEGURAMIENTO DE TRANSPORTE DE GENERADOR DE GAS","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27237-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0420&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27237&vv_provsino=0}]","POLIZA DE ASEGURAMIENTO DE TRANSPORTE DE GENERADOR DE GAS","27237","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-420-08","ocds-0ud2q6-11163001-420-08","60750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60750","27237"
