"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=STD-COLVI-07-07&p_CveDep=18576&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Nuevo León","18576020-004-07-STD-COLVI-07-07","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Nuevo León","unidad-compradora","SEGUNDA ETAPA PARA LA RESTAURACION DEL SITIO ALEDAýO AL KM 203+750 DEL POLIDUCTO 12""-10"" ý MADERO-CADEREYTA, TRAMO ZARAGOZA-VICTORIA MUNICIPIO DE LLERA DE CANALES, TAMAULIPAS, CORRESPONDIENTE AL SECTOR DUCTOS VICTORIA.","[{id=compranet3-1620530467436}]","18576020","SEGUNDA ETAPA PARA LA RESTAURACION DEL SITIO ALEDAýO AL KM 203+750 DEL POLIDUCTO 12""-10"" ý MADERO-CADEREYTA, TRAMO ZARAGOZA-VICTORIA MUNICIPIO DE LLERA DE CANALES, TAMAULIPAS, CORRESPONDIENTE AL SECTOR DUCTOS VICTORIA.","open","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","STD-COLVI-07-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STD-COLVI-07-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=STD-COLVI-07-07&p_CveDep=18576&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","SEGUNDA ETAPA PARA LA RESTAURACION DEL SITIO ALEDAýO AL KM 203+750 DEL POLIDUCTO 12""-10"" ý MADERO-CADEREYTA, TRAMO ZARAGOZA-VICTORIA MUNICIPIO DE LLERA DE CANALES, TAMAULIPAS, CORRESPONDIENTE AL SECTOR DUCTOS VICTORIA.","STD-COLVI-07-07","PEMEX REFINACIÓN","18576020-004-07","ocds-0ud2q6-18576020-004-07","1734114.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1734114.8","STD-COLVI-07-07"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","FERROCARRILES NACIONALES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Gerencia de Recursos y Servicios","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCA-C-033-2004&p_CveDep=09195&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos y Servicios","09195011-002-04-SCA-C-033-2004","[contract]","gerencia-de-recursos-y-servicios-ferrocarriles-nacionales-de-mexico","[quimica-apollo-sa-de-cv]","works","ferrocarriles-nacionales-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos y Servicios","unidad-compradora","Restauración de suelo, subsuelo y extracción de producto libre en instalaciones de Ferrocarriles Nacionales de México en Liquidación en La Junta, Chihuahua.","[{id=compranet3-1620530467436}]","9195011","Restauración de suelo, subsuelo y extracción de producto libre en instalaciones de Ferrocarriles Nacionales de México en Liquidación en La Junta, Chihuahua.","open","institution","gerencia-de-recursos-y-servicios-ferrocarriles-nacionales-de-mexico","Gerencia de Recursos y Servicios","gerencia-de-recursos-y-servicios-ferrocarriles-nacionales-de-mexico","SCA-C-033-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCA-C-033-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCA-C-033-2004&p_CveDep=09195&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Restauración de suelo, subsuelo y extracción de producto libre en instalaciones de Ferrocarriles Nacionales de México en Liquidación en La Junta, Chihuahua.","SCA-C-033-2004","FERROCARRILES NACIONALES DE MÉXICO","09195011-002-04","ocds-0ud2q6-09195011-002-04","1728516.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","ferrocarriles-nacionales-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1728516.62","SCA-C-033-2004"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40002481/06&p_CveDep=18580&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-018-06-CB-436-RM40002481/06","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[quimica-apollo-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Tratamiento Integral con Aditivos para Acondicionamiento del Combustýleo en Calderas","[{id=compranet3-1620530467436}]","18580003","Tratamiento Integral con Aditivos para Acondicionamiento del Combustýleo en Calderas","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40002481/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40002481/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40002481/06&p_CveDep=18580&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Tratamiento Integral con Aditivos para Acondicionamiento del Combustýleo en Calderas","CB-436-RM40002481/06","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-018-06","ocds-0ud2q6-18580003-018-06","1720000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1720000","CB-436-RM40002481/06"
"2021-05-09T03:21:07.000Z","2005-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-09T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 4125342020&p_CveDep=18575&p_CveUni=048&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-017-04-RMNE 4125342020","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Adquisición de Productos Químicos para Plantas de Proceso","[{id=compranet3-1620530467436}]","18575048","Adquisición de Productos Químicos para Plantas de Proceso","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 4125342020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 4125342020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 4125342020&p_CveDep=18575&p_CveUni=048&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Adquisición de Productos Químicos para Plantas de Proceso","RMNE 4125342020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-017-04","ocds-0ud2q6-18575048-017-04","1713600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1713600","RMNE 4125342020"
"2021-05-09T03:21:07.000Z","2003-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-05T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-2-2012&p_CveDep=18575&p_CveUni=048&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-008-02-RMNE 41-255-2-2012","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Removedor AI102 Dispersante","[{id=compranet3-1620530467436}]","18575048","Removedor AI102 Dispersante","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 41-255-2-2012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-255-2-2012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-2-2012&p_CveDep=18575&p_CveUni=048&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Removedor AI102 Dispersante","RMNE 41-255-2-2012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-008-02","ocds-0ud2q6-18575048-008-02","1676880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1676880","RMNE 41-255-2-2012"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006446&p_CveDep=18164&p_CveUni=067&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-005-08-9100006446","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PRODUCTOS QUIMICOS","[{id=compranet3-1620530467436}]","18164067","PRODUCTOS QUIMICOS","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100006446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006446-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006446&p_CveDep=18164&p_CveUni=067&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","PRODUCTOS QUIMICOS","9100006446","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-005-08","ocds-0ud2q6-18164067-005-08","1615201.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1615201.4","9100006446"
"2021-05-09T03:21:07.000Z","2007-05-28T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-28T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-430-RM-4000321/07&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-007-07-CS-430-RM-4000321/07","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[quimica-apollo-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","SERVICIO DE TRATAMIENTO INTEGRAL DE AGUA PARA TORRES DE ENFRIAMIENTO","[{id=compranet3-1620530467436}]","18578019","SERVICIO DE TRATAMIENTO INTEGRAL DE AGUA PARA TORRES DE ENFRIAMIENTO","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CS-430-RM-4000321/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-430-RM-4000321/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-430-RM-4000321/07&vv_provsino=0}]","SERVICIO DE TRATAMIENTO INTEGRAL DE AGUA PARA TORRES DE ENFRIAMIENTO","CS-430-RM-4000321/07","PEMEX PETROQUÍMICA","18578019-007-07","ocds-0ud2q6-18578019-007-07","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","CS-430-RM-4000321/07"
"2021-05-09T03:21:07.000Z","2005-10-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-13T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600009306&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-048-05-4600009306","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[quimica-apollo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Suministro e inyecciýn del agente reductor de fricciýn o mejorador de flujo","[{id=compranet3-1620530467436}]","18576018","Suministro e inyecciýn del agente reductor de fricciýn o mejorador de flujo","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600009306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009306-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600009306&vv_provsino=0}]","Suministro e inyecciýn del agente reductor de fricciýn o mejorador de flujo","4600009306","PEMEX REFINACIÓN","18576018-048-05","ocds-0ud2q6-18576018-048-05","1495801.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1495801.44","4600009306"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128042032&p_CveDep=18575&p_CveUni=055&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-028-04-4128042032","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Productos Quimicos para tratamiento de Aguas Residuales","[{id=compranet3-1620530467436}]","18575055","Productos Quimicos para tratamiento de Aguas Residuales","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128042032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128042032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128042032&p_CveDep=18575&p_CveUni=055&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","Productos Quimicos para tratamiento de Aguas Residuales","4128042032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-028-04","ocds-0ud2q6-18575055-028-04","1450400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1450400","4128042032"
"2021-05-09T03:21:07.000Z","2005-12-24T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-24T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0283&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB436RM4000237105&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-283-05-CB436RM4000237105","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[quimica-apollo-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Apollo TA 114 polimero coagulante cationico de bajo peso molecular en solucion acuosa a base de hidrocloruro de aluminio y cloruro de amonio policuaternario epiclorhidrina dimetilamina","[{id=compranet3-1620530467436}]","18580003","Apollo TA 114 polimero coagulante cationico de bajo peso molecular en solucion acuosa a base de hidrocloruro de aluminio y cloruro de amonio policuaternario epiclorhidrina dimetilamina","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB436RM4000237105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4000237105-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0283&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB436RM4000237105&vv_provsino=0}]","Apollo TA 114 polimero coagulante cationico de bajo peso molecular en solucion acuosa a base de hidrocloruro de aluminio y cloruro de amonio policuaternario epiclorhidrina dimetilamina","CB436RM4000237105","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-283-05","ocds-0ud2q6-18580003-283-05","1440000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1440000","CB436RM4000237105"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU83-081/2007&p_CveDep=18576&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-007-07-SDSE-OPU83-081/2007","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","REMEDIACION DEL AREA CONTAMINADA, AFECTADA POR TOMA CLANDESTINA EN EL KM. 421+730 DEL POLIDUCTO DE 12""ý MINATITLAN-MEXICO EN LA LOCALIDAD EJIDO SAN AGUSTIN TLAXCO, MUNICIPIO DE ACAJETE, PUEBLA.","[{id=compranet3-1620530467436}]","18576021","REMEDIACION DEL AREA CONTAMINADA, AFECTADA POR TOMA CLANDESTINA EN EL KM. 421+730 DEL POLIDUCTO DE 12""ý MINATITLAN-MEXICO EN LA LOCALIDAD EJIDO SAN AGUSTIN TLAXCO, MUNICIPIO DE ACAJETE, PUEBLA.","open","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-081/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-081/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU83-081/2007&p_CveDep=18576&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","REMEDIACION DEL AREA CONTAMINADA, AFECTADA POR TOMA CLANDESTINA EN EL KM. 421+730 DEL POLIDUCTO DE 12""ý MINATITLAN-MEXICO EN LA LOCALIDAD EJIDO SAN AGUSTIN TLAXCO, MUNICIPIO DE ACAJETE, PUEBLA.","SDSE-OPU83-081/2007","PEMEX REFINACIÓN","18576021-007-07","ocds-0ud2q6-18576021-007-07","1425302.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1425302.6","SDSE-OPU83-081/2007"
