"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-01-30T12:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173781]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N4-2012-199862","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2012-02-02T11:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","SERV DE FUMIGACION A EDIFICIOS AÑO 2012 ZONA SABINAS","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","SERV DE FUMIGACION A EDIFICIOS AÑO 2012 ZONA SABINAS","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","199862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173781}]","SERVICIO DE FUMIGACION A EDIFICIOS CFE SABINAS AÑO 2012","199862","true","Mixta","Comisión Federal de Electricidad","2012-12-22T00:00:00.000Z","134555","ocds-0ud2q6-AA-018TOQ973-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30450","199862"
"2019-01-24T01:17:24.000Z","2015-03-11T12:42:00.000Z","2015-03-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527298]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N7-2015-711969","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2015-03-18T10:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","SERVICIO DE FUMIGACION A OFICINAS DE ZONA SABINAS PARA EL AÑO 2015","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","SERVICIO DE FUMIGACION A OFICINAS DE ZONA SABINAS PARA EL AÑO 2015","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","711969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527298}]","SERVICIO DE FUMIGACION DE OFICINAS DE ZONA SABINAS PARA EL AÑO 2015","711969","true","Mixta","Comisión Federal de Electricidad","2015-10-31T00:00:00.000Z","778787","ocds-0ud2q6-AA-018TOQ973-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26934","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26934","711969"
"2019-11-08T17:40:02.000Z","2012-02-21T17:21:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Golfo Norte","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88561]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","Administración Divisional de la Gerencia de Distribución Golfo Norte","AA-018TOQ013-N41-2012-102416","[contractTermination]","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR ALEJANDRO GUERRERO SANCHEZ","2012-02-28T11:00:00.000Z","hector-alejandro-guerrero-sanchez","contract","Administración Divisional de la Gerencia de Distribución Golfo Norte","unidad-compradora","CyC:06/2012 FUMIGACIÓN EN ZONAS METROPOLITANAS","[{id=compranet-1620524637144}]","018TOQ013","false","Expirado","CyC:06/2012 FUMIGACIÓN EN ZONAS METROPOLITANAS","direct","institution","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Golfo Norte","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","102416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88561}]","CyC:06/2012 FUMIGACIÓN EN ZONAS METROPOLITANAS","102416","true","Mixta","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","145603","ocds-0ud2q6-AA-018TOQ013-N41-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107256","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107256","102416"
"2019-11-08T17:40:02.000Z","2011-03-10T16:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-28T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Golfo Norte","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646833]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","Administración Divisional de la Gerencia de Distribución Golfo Norte","AA-018TOQ013-N90-2011-4749","[contractTermination]","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","[manuel-oviedo-trevino]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR ALEJANDRO GUERRERO SANCHEZ","2011-03-17T10:00:00.000Z","hector-alejandro-guerrero-sanchez","contract","Administración Divisional de la Gerencia de Distribución Golfo Norte","unidad-compradora","SERVICIO ANUAL DE FUMIGACION 2011 EN ALMACEN DIVISIONAL DE LA DDGN","[{id=compranet-1620524637144}]","018TOQ013","false","Expirado","SERVICIO ANUAL DE FUMIGACION 2011 EN ALMACEN DIVISIONAL DE LA DDGN","direct","institution","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Golfo Norte","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","4749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646833}]","CYC-28/11 SERVICIO ANUAL DE FUMIGACION 2011 EN ALMACEN DIV DE LA DDGN","4749","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","10545","ocds-0ud2q6-AA-018TOQ013-N90-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9500","4749"
"2019-01-24T01:18:06.000Z","2013-02-15T16:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658058]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","Gerencia Divisional Golfo Norte","AA-018TOQ020-N25-2013-315344","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2013-02-20T14:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","SER-AD-003/2013 SERVICIO DE FUMIGACION EN INSTALACIONES DEL ALMACEN DIVISIONAL DE LA DIVISION DE DISTRIBUCION GOLFO NORTE","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","SER-AD-003/2013 SERVICIO DE FUMIGACION EN INSTALACIONES DEL ALMACEN DIVISIONAL DE LA DIVISION DE DISTRIBUCION GOLFO NORTE","direct","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","315344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658058}]","SER-AD-003/2013 SERVICIO DE FUMIGACION DEL ALMACEN DIVISIONAL","315344","true","Mixta","Comisión Federal de Electricidad","2013-04-16T00:00:00.000Z","346043","ocds-0ud2q6-AA-018TOQ020-N25-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12000","315344"
"2019-01-24T01:17:00.000Z","2016-05-06T15:14:00.000Z","2016-05-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859666]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-E79-2016-1103622","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2016-05-13T08:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","SERVICIO DE FUMIGACION","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","SERVICIO DE FUMIGACION","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1103622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859666}]","017-ADN/16-S SERVICIO DE FUMIGACION","1103622","true","Electrónica","Comisión Federal de Electricidad","2016-12-17T00:00:00.000Z","1056671","ocds-0ud2q6-AA-018TOQ026-E79-2016","false","[{}]","05. Adjudicación Directa LAASSP","66600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66600","1103622"
"2019-01-24T01:17:46.000Z","2014-03-13T11:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","Zona Metropolitana Norte DGN","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374941]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","Zona Metropolitana Norte DGN","AA-018TOQ982-N20-2014-503586","[contractTermination]","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE EDUARDO SANCHEZ TAMEZ","2014-03-20T14:00:00.000Z","jose-eduardo-sanchez-tamez","contract","Zona Metropolitana Norte DGN","unidad-compradora","CFEDGNZMN800667537 SERVICIO DE FUMIGACION","[{id=compranet-1620524637144}]","018TOQ982","false","Terminado","CFEDGNZMN800667537 SERVICIO DE FUMIGACION","direct","institution","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","Zona Metropolitana Norte DGN","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","503586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374941}]","CFEDGNZMN600371811 SERVICIO DE FUMIGACION A INSTALACIONES","503586","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","563710","ocds-0ud2q6-AA-018TOQ982-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20600","503586"
"2019-11-08T17:40:02.000Z","2011-02-24T15:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-15T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4584]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]",,"MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N16-2011-3967","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2011-03-03T12:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","CFE-ZMO-ADS005 800514893","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","CFE-ZMO-ADS005 800514893","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","3967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-3967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4584}]","CFE-ZMO-ADS005 FUMIGACION","3967","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","7071","ocds-0ud2q6-AA-018TOQ984-N16-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21200",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21200","3967"
"2019-01-24T01:18:06.000Z","2013-03-14T14:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232770]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N22-2013-308185","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2013-03-19T14:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","800617767","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","800617767","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","308185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232770}]","CFE-ZMO-ADS059 FUMIGACION ZMO","308185","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","360173","ocds-0ud2q6-AA-018TOQ984-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27200","308185"
"2019-01-24T01:17:46.000Z","2014-03-21T15:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378165]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N26-2014-830606","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2014-03-26T12:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","800667592/600376889 CFE-ZMO-ADS104 FUMIGACION ZMO","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","800667592/600376889 CFE-ZMO-ADS104 FUMIGACION ZMO","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","830606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378165}]","CFE-ZMO-ADS104 FUMIGACION ZMO","830606","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","568456","ocds-0ud2q6-AA-018TOQ984-N26-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","830606"
"2019-01-24T01:18:06.000Z","2013-03-14T15:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232829]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N20-2013-308390","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2013-03-20T14:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","DESHIERBE, CHAPOLEO Y HERBICIDA","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","DESHIERBE, CHAPOLEO Y HERBICIDA","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","308390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232829}]","DESHIERBE, CHAPOLEO Y HERBICIDA","308390","true","Electrónica","Comisión Federal de Electricidad","2013-12-24T00:00:00.000Z","360165","ocds-0ud2q6-AA-018TOQ977-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89400","308390"
"2019-01-24T01:17:24.000Z","2015-03-23T13:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532698]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N21-2015-721609","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2015-03-26T12:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","600400734 LIMPIEZA EN SUBESTACIONES ZMP014-15","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","600400734 LIMPIEZA EN SUBESTACIONES ZMP014-15","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","721609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532698}]","600400734 LIMPIEZA EN SUBESTACIONES ZMP014-15","721609","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","786149","ocds-0ud2q6-AA-018TOQ977-N21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99500","721609"
