"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-12-15T11:12:00.000Z","2011-12-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[MEDI MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MEDI MEDICAL SA DE CV, scheme=RUPC, id=11525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDI MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medi-medical-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N267-2011-262364","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2011-12-16T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MEDISHIELD GEL REABSORBIBLE","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MEDISHIELD GEL REABSORBIBLE","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","262364","MX-CPA","MXN","[]","MEDISHIELD GEL REABSORBIBLE","262364","true",,"Petróleos Mexicanos (Corporativo)","2011-12-17T00:00:00.000Z","118970","ocds-0ud2q6-AA-018T4I002-N267-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","372833.56",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDI MEDICAL SA DE CV, id=medi-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","372833.56","262364"
"2019-11-08T17:40:02.000Z","2011-07-07T19:21:00.000Z","2011-07-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-27T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[MEDI MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MEDI MEDICAL SA DE CV, scheme=RUPC, id=11525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDI MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medi-medical-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N27-2011-271158","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2011-07-08T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","CAPA INTERNA EN MALLA DE ACERO INOXIDABLE","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","CAPA INTERNA EN MALLA DE ACERO INOXIDABLE","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","271158","MX-CPA","MXN","[]","MATERIAL QUIRURGICO","271158","true",,"Petróleos Mexicanos (Corporativo)","2011-08-06T00:00:00.000Z","41772","ocds-0ud2q6-AA-018T4I002-N27-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","340390.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDI MEDICAL SA DE CV, id=medi-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","340390.2","271158"
"2019-11-08T17:40:02.000Z","2012-02-01T15:38:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[MEDI MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MEDI MEDICAL SA DE CV, scheme=RUPC, id=11525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDI MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medi-medical-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N27-2012-88772","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-02-02T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","PLACA PARA ELECTROCAUTERIO ADULTO","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","PLACA PARA ELECTROCAUTERIO ADULTO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","88772","MX-CPA","MXN","[]","PLACA PARA ELECTROCAUTERIO ADULTO","88772","true",,"Petróleos Mexicanos (Corporativo)","2012-02-22T00:00:00.000Z","136046","ocds-0ud2q6-AA-018T4I002-N27-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","329000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDI MEDICAL SA DE CV, id=medi-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","329000","88772"
"2019-11-08T17:40:02.000Z","2011-12-15T15:52:00.000Z","2011-12-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[MEDI MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MEDI MEDICAL SA DE CV, scheme=RUPC, id=11525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDI MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medi-medical-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N271-2011-262399","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2011-12-16T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","ENGRAPADORA LINEAL CORTANTE CON GRAPA","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","ENGRAPADORA LINEAL CORTANTE CON GRAPA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","262399","MX-CPA","MXN","[]","ENGRAPADORA LINEAL CORTANTE CON GRAPA","262399","true",,"Petróleos Mexicanos (Corporativo)","2011-12-22T00:00:00.000Z","119267","ocds-0ud2q6-AA-018T4I002-N271-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","312375",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDI MEDICAL SA DE CV, id=medi-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","312375","262399"
"2019-11-08T17:40:02.000Z","2012-02-01T16:03:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[MEDI MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MEDI MEDICAL SA DE CV, scheme=RUPC, id=11525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDI MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medi-medical-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N28-2012-88770","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-02-02T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","CATETER VENOSO CENTRAL PEDIATRICO DOBLE LUMEN","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","CATETER VENOSO CENTRAL PEDIATRICO DOBLE LUMEN","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","88770","MX-CPA","MXN","[]","CATETER VENOSO CENTRAL PEDIATRICO DOBLE LUMEN","88770","true",,"Petróleos Mexicanos (Corporativo)","2012-02-22T00:00:00.000Z","136061","ocds-0ud2q6-AA-018T4I002-N28-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDI MEDICAL SA DE CV, id=medi-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65800","88770"
"2019-11-08T17:40:02.000Z","2012-07-24T16:49:00.000Z","2012-08-06T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[MEDI MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142465]","[{identifier={legalName=MEDI MEDICAL SA DE CV, scheme=RUPC, id=11525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDI MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medi-medical-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N294-2012-201432","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-07-25T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL DE CURACION","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","201432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142465}]","MATERIAL DE CURACION","201432","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-08-27T00:00:00.000Z","228762","ocds-0ud2q6-AA-018T4I002-N294-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388014","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDI MEDICAL SA DE CV, id=medi-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388014","201432"
"2019-11-08T17:40:02.000Z","2012-07-24T18:01:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[MEDI MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142497]","[{identifier={legalName=MEDI MEDICAL SA DE CV, scheme=RUPC, id=11525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDI MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medi-medical-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N295-2012-179362","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-07-25T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","LTREL 3 NEUROESTIMULADOR IPG","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","LTREL 3 NEUROESTIMULADOR IPG","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","179362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142497}]","LTREL 3 NEUROESTIMULADOR IPG","179362","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-08-15T00:00:00.000Z","225544","ocds-0ud2q6-AA-018T4I002-N295-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","234265.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDI MEDICAL SA DE CV, id=medi-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","234265.81","179362"
"2019-11-08T17:40:02.000Z","2012-07-25T11:57:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[MEDI MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142682]","[{identifier={legalName=MEDI MEDICAL SA DE CV, scheme=RUPC, id=11525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDI MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medi-medical-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N296-2012-179349","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-07-26T07:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SISTEMA SOLETRA (LTREL II) PARA CONTROL DE PARKINSON","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","SISTEMA SOLETRA (LTREL II) PARA CONTROL DE PARKINSON","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","179349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142682}]","SISTEMA SOLETRA (LTREL II) PARA CONTROL DE PARKINSON","179349","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-08-14T00:00:00.000Z","225568","ocds-0ud2q6-AA-018T4I002-N296-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","234265.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDI MEDICAL SA DE CV, id=medi-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","234265.81","179349"
"2019-11-08T17:40:02.000Z","2012-08-24T10:22:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[MEDI MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MEDI MEDICAL SA DE CV, scheme=RUPC, id=11525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDI MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medi-medical-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N364-2012-179430","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-08-24T14:30:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SET TROCARES 10/12 MM CON 2 CAMISAS Y 1 PUNZON","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","SET TROCARES 10/12 MM CON 2 CAMISAS Y 1 PUNZON","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","179430","MX-CPA","MXN","[]","SET TROCARES 10/12 MM CON 2 CAMISAS Y 1 PUNZON","179430","true",,"Petróleos Mexicanos (Corporativo)","2012-09-14T00:00:00.000Z","245786","ocds-0ud2q6-AA-018T4I002-N364-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","191100",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDI MEDICAL SA DE CV, id=medi-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","191100","179430"
"2019-11-08T17:40:02.000Z","2012-10-16T15:05:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-05T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[MEDI MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171372]","[{identifier={legalName=MEDI MEDICAL SA DE CV, scheme=RUPC, id=11525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDI MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medi-medical-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N396-2012-295187","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-10-19T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL DE CURACIÓN NACIONAL","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL DE CURACIÓN NACIONAL","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","295187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171372}]","MATERIAL DE CURACIÓN NACIONAL","295187","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-15T00:00:00.000Z","264411","ocds-0ud2q6-AA-018T4I002-N396-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDI MEDICAL SA DE CV, id=medi-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43920","295187"
"2019-11-08T17:40:02.000Z","2012-03-15T17:09:00.000Z","2012-03-30T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[MEDI MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96445]","[{identifier={legalName=MEDI MEDICAL SA DE CV, scheme=RUPC, id=11525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDI MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medi-medical-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N109-2012-239784","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-03-16T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","INFUSE PROTEINA MORFOGENETICA","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","INFUSE PROTEINA MORFOGENETICA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","239784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96445}]","INFUSE PROTEINA MORFOGENETICA","239784","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-04-14T00:00:00.000Z","158281","ocds-0ud2q6-AA-018T4I002-N109-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","367035.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDI MEDICAL SA DE CV, id=medi-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","367035.35","239784"
