"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2005-04-12T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0232&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23097&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-232-05-23097","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","GAS ARGON ALTA PUREZA GRADO 99.996 DE 9.5 M3 A ENTREGARSE 1 CILINDRO CADA 15 DIAS A PARTIR DE ABRIL Y HASTA EL 31 DE AGOSTO DEL 2005","[{id=compranet3-1620530467436}]","11163001","GAS ARGON ALTA PUREZA GRADO 99.996 DE 9.5 M3 A ENTREGARSE 1 CILINDRO CADA 15 DIAS A PARTIR DE ABRIL Y HASTA EL 31 DE AGOSTO DEL 2005","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","23097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23097-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0232&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23097&vv_provsino=0}]","GAS ARGON ALTA PUREZA GRADO 99.996 DE 9.5 M3 A ENTREGARSE 1 CILINDRO CADA 15 DIAS A PARTIR DE ABRIL Y HASTA EL 31 DE AGOSTO DEL 2005","23097","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-232-05","ocds-0ud2q6-11163001-232-05","68922","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68922","23097"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0987&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=25128&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-987-06-25128","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CABLE PARA ELECTRODO, CALIBRE 2/0","[{id=compranet3-1620530467436}]","11163001","CABLE PARA ELECTRODO, CALIBRE 2/0","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","25128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25128-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0987&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=25128&vv_provsino=0}]","CABLE PARA ELECTRODO, CALIBRE 2/0","25128","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-987-06","ocds-0ud2q6-11163001-987-06","3920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3920","25128"
"2021-05-09T03:21:07.000Z","2005-09-30T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-30T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0746&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23628&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-746-05-23628","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","soldadura en electrodo revestido inoxidable e 312 en diametro de 5/32""","[{id=compranet3-1620530467436}]","11163001","soldadura en electrodo revestido inoxidable e 312 en diametro de 5/32""","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","23628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23628-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0746&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23628&vv_provsino=0}]","soldadura en electrodo revestido inoxidable e 312 en diametro de 5/32""","23628","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-746-05","ocds-0ud2q6-11163001-746-05","15400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15400","23628"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0758&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23645&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-758-05-23645","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","ARGON DE 8.5 METROS CUBICOS DE LATA PUREZA PARA CONUMO DEL LABORATORIO","[{id=compranet3-1620530467436}]","11163001","ARGON DE 8.5 METROS CUBICOS DE LATA PUREZA PARA CONUMO DEL LABORATORIO","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","23645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23645-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0758&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23645&vv_provsino=0}]","ARGON DE 8.5 METROS CUBICOS DE LATA PUREZA PARA CONUMO DEL LABORATORIO","23645","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-758-05","ocds-0ud2q6-11163001-758-05","9775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9775","23645"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMCSRM164/2008&p_CveDep=12197&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-011-08-DRMCSRM164/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[infra-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio deTerapia Mediante Camara Hiperbýrica con Oxigeno","[{id=compranet3-1620530467436}]","12197001","Servicio deTerapia Mediante Camara Hiperbýrica con Oxigeno","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","DRMCSRM164/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMCSRM164/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMCSRM164/2008&p_CveDep=12197&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Servicio deTerapia Mediante Camara Hiperbýrica con Oxigeno","DRMCSRM164/2008","HOSPITAL GENERAL DE MÉXICO","12197001-011-08","ocds-0ud2q6-12197001-011-08","3192000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3192000","DRMCSRM164/2008"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSHGMDGAAFDRMC002/04&p_CveDep=12197&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-014-03-CSHGMDGAAFDRMC002/04","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[infra-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Oxigeno y Gases Medicinales","[{id=compranet3-1620530467436}]","12197001","Oxigeno y Gases Medicinales","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","CSHGMDGAAFDRMC002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSHGMDGAAFDRMC002/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSHGMDGAAFDRMC002/04&p_CveDep=12197&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Oxigeno y Gases Medicinales","CSHGMDGAAFDRMC002/04","HOSPITAL GENERAL DE MÉXICO","12197001-014-03","ocds-0ud2q6-12197001-014-03","2843792.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2843792.03","CSHGMDGAAFDRMC002/04"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMC-SSGN-0042/2010&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-024-10-DRMC-SSGN-0042/2010","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[infra-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SUMINISTRO DE OXIGENO Y GASES MEDICINALES","[{id=compranet3-1620530467436}]","12197001","SUMINISTRO DE OXIGENO Y GASES MEDICINALES","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","DRMC-SSGN-0042/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC-SSGN-0042/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMC-SSGN-0042/2010&vv_provsino=0}]","SERVICIO DE TELEFONýA, INTERNET Y SEGURIDAD ADMINISTRADA","DRMC-SSGN-0042/2010","HOSPITAL GENERAL DE MÉXICO","12197001-024-10","ocds-0ud2q6-12197001-024-10","1.435698159E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.435698159E7","DRMC-SSGN-0042/2010"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-HGM-DGAAF-DRMC-05&p_CveDep=12197&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-025-02-CS-HGM-DGAAF-DRMC-05","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[infra-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Suministro de Oxígeno y Gases Medicinales.","[{id=compranet3-1620530467436}]","12197001","Suministro de Oxígeno y Gases Medicinales.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","CS-HGM-DGAAF-DRMC-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-HGM-DGAAF-DRMC-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-HGM-DGAAF-DRMC-05&p_CveDep=12197&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Suministro de Oxígeno y Gases Medicinales.","CS-HGM-DGAAF-DRMC-05","HOSPITAL GENERAL DE MÉXICO","12197001-025-02","ocds-0ud2q6-12197001-025-02","2457943.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2457943.79","CS-HGM-DGAAF-DRMC-05"
"2021-05-09T00:24:27.000Z","2012-12-26T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-26T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INFRA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120854]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","120854-120854","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[infra-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEÚTICOS","[{id=pot-1620519810584}]",,"MEDICINAS Y PRODUCTOS FARMACEÚTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120854",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120854-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120854}]","MEDICINAS Y PRODUCTOS FARMACEÚTICOS","120854","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","120854","ocds-0ud2q6-120854","10648.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10648.8","120854","2012-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2007-12-14T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-12-14T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMC-SSGN-062/2008&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-005-08-DRMC-SSGN-062/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[infra-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SUMINISTRO DE OXIGENO Y GASES MEDICINALES","[{id=compranet3-1620530467436}]","12197001","SUMINISTRO DE OXIGENO Y GASES MEDICINALES","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","DRMC-SSGN-062/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC-SSGN-062/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMC-SSGN-062/2008&vv_provsino=0}]","Arrendamiento de Diez Mýquinas de Anestesia","DRMC-SSGN-062/2008","HOSPITAL GENERAL DE MÉXICO","12197001-005-08","ocds-0ud2q6-12197001-005-08","1.038880649E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","hospital-general-de-mexico","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.038880649E7","DRMC-SSGN-062/2008",
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSHGMDGAAFDRMSG03602&p_CveDep=12197&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-008-02-CSHGMDGAAFDRMSG03602","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[infra-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Suministro de Oxígeno y Gases Medicinales.","[{id=compranet3-1620530467436}]","12197001","Suministro de Oxígeno y Gases Medicinales.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","CSHGMDGAAFDRMSG03602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSHGMDGAAFDRMSG03602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSHGMDGAAFDRMSG03602&p_CveDep=12197&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Suministro de Oxígeno y Gases Medicinales.","CSHGMDGAAFDRMSG03602","HOSPITAL GENERAL DE MÉXICO","12197001-008-02","ocds-0ud2q6-12197001-008-02","3481994.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3481994.5","CSHGMDGAAFDRMSG03602",
