"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z",,"2015-11-26T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[Constructora Ecosol S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-070]","[{roles=supplier, name=Constructora Ecosol S.A. de C.V., details={type=company}, id=constructora-ecosol-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2015-070-2015-070","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[constructora-ecosol-sa-de-cv]",,"television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Mantenimiento de mobiliario y oficinas","[{id=pot-1620519810584}]",,,,"Mantenimiento de mobiliario y oficinas","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2015-070",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-070-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-070}]","Mantenimiento de mobiliario y oficinas","2015-070",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-12-10T00:00:00.000Z","2015-070","ocds-0ud2q6-2015-070",,,,"230878.63",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Constructora Ecosol S.A. de C.V., id=constructora-ecosol-sa-de-cv}]","television-metropolitana-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230878.63","2015-070",,"active",,,,
"2019-01-24T01:17:46.000Z",,"2014-02-12T00:00:00.000Z",,"Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[CONSTRUCTORA ECOSOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429999]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ECOSOL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-ecosol-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SO-011MHL001-N26-2014-499075","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[constructora-ecosol-sa-de-cv]","works","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio",,"jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Trabajos referentes a puertas y barandales","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Trabajos referentes a puertas y barandales","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","499075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429999}]","Trabajos referentes a puertas y barandales","499075","true","Presencial","Televisión Metropolitana S.A. de C.V.","2014-02-21T00:00:00.000Z","572485","ocds-0ud2q6-SO-011MHL001-N26-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","217911.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=CONSTRUCTORA ECOSOL SA DE CV, id=constructora-ecosol-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","217911.89","499075",,,,,,
"2019-01-24T01:17:24.000Z",,"2015-11-26T00:00:00.000Z",,"Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[CONSTRUCTORA ECOSOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762244]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ECOSOL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-ecosol-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N326-2015-950840","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[constructora-ecosol-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio",,"jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Mantenimiento de mobiliario y oficinas","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Mantenimiento de mobiliario y oficinas","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","950840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-950840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762244}]","Mantenimiento de mobiliario y oficinas","950840","true","Presencial","Televisión Metropolitana S.A. de C.V.","2015-12-10T00:00:00.000Z","964995","ocds-0ud2q6-SA-011MHL001-N326-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","199033.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=CONSTRUCTORA ECOSOL SA DE CV, id=constructora-ecosol-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199033.3","950840",,,,,,
"2021-05-09T00:24:27.000Z",,"2016-10-31T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[Constructora Ecosol S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-073]","[{roles=supplier, name=Constructora Ecosol S.A. de C.V., details={type=company}, id=constructora-ecosol-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-073-2016-073","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[constructora-ecosol-sa-de-cv]",,"television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio de suministro y colocación de piso vinílico en el Edificio Pedro Infante","[{id=pot-1620519810584}]",,,,"Servicio de suministro y colocación de piso vinílico en el Edificio Pedro Infante","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-073",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-073-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-073}]","Servicio de suministro y colocación de piso vinílico en el Edificio Pedro Infante","2016-073",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-11-07T00:00:00.000Z","2016-073","ocds-0ud2q6-2016-073",,,,"193942.49",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Constructora Ecosol S.A. de C.V., id=constructora-ecosol-sa-de-cv}]","television-metropolitana-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193942.49","2016-073",,"active",,,,
"2019-01-24T01:17:00.000Z",,"2016-10-31T00:00:00.000Z",,"Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[CONSTRUCTORA ECOSOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991121]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ECOSOL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-ecosol-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-011MHL001-E396-2016-1234234","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[constructora-ecosol-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio",,"jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Servicio de suministro y colocación de piso","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Servicio de suministro y colocación de piso","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","1234234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991121}]","Servicio de suministro y colocación de piso","1234234","true","Electrónica","Televisión Metropolitana S.A. de C.V.","2016-11-07T00:00:00.000Z","1189994","ocds-0ud2q6-AA-011MHL001-E396-2016","false","[{}]","05. Adjudicación Directa LAASSP","167191.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=CONSTRUCTORA ECOSOL SA DE CV, id=constructora-ecosol-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167191.8","1234234",,,,,,
"2019-01-24T01:17:00.000Z",,"2016-11-18T00:00:00.000Z",,"Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-22T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[CONSTRUCTORA ECOSOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010684]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ECOSOL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-ecosol-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-011MHL001-E427-2016-1255554","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[constructora-ecosol-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio",,"jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Servicio de suministro y colocación de piso vinílico","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Servicio de suministro y colocación de piso vinílico","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","1255554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010684}]","Servicio de suministro y colocación de piso vinílico","1255554","true","Electrónica","Televisión Metropolitana S.A. de C.V.","2016-11-28T00:00:00.000Z","1211711","ocds-0ud2q6-AA-011MHL001-E427-2016","false","[{}]","05. Adjudicación Directa LAASSP","131625","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=CONSTRUCTORA ECOSOL SA DE CV, id=constructora-ecosol-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131625","1255554",,,,,,
"2019-01-24T01:17:24.000Z",,"2015-11-30T00:00:00.000Z",,"Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[CONSTRUCTORA ECOSOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773179]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ECOSOL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-ecosol-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-011MHL001-E338-2015-962825","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[constructora-ecosol-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio",,"jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Mantenimiento y limpieza en el área de azotea","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Mantenimiento y limpieza en el área de azotea","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","962825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773179}]","Mantenimiento y limpieza en el área de azotea","962825","true","Presencial","Televisión Metropolitana S.A. de C.V.","2015-12-08T00:00:00.000Z","974451","ocds-0ud2q6-AA-011MHL001-E338-2015","false","[{}]","05. Adjudicación Directa LAASSP","97975.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=CONSTRUCTORA ECOSOL SA DE CV, id=constructora-ecosol-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97975.36","962825",,,,,,
"2021-05-09T00:24:27.000Z",,"2014-02-14T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[Constructora Ecosol S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-003SM]","[{roles=supplier, name=Constructora Ecosol S.A. de C.V., details={type=company}, id=constructora-ecosol-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2014-003SM-2014-003SM","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[constructora-ecosol-sa-de-cv]",,"television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Trabajos electrónicos voz y datos en el área de Imagen Corporativa","[{id=pot-1620519810584}]",,,,"Trabajos electrónicos voz y datos en el área de Imagen Corporativa","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2014-003SM",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-003SM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-003SM}]","Trabajos electrónicos voz y datos en el área de Imagen Corporativa","2014-003SM",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-03-10T00:00:00.000Z","2014-003SM","ocds-0ud2q6-2014-003SM",,,,"90682.7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Constructora Ecosol S.A. de C.V., id=constructora-ecosol-sa-de-cv}]","television-metropolitana-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90682.7","2014-003SM",,"active",,,,
"2019-01-24T01:17:46.000Z",,"2014-02-14T00:00:00.000Z",,"Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[CONSTRUCTORA ECOSOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430056]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ECOSOL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-ecosol-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SO-011MHL001-N27-2014-500027","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[constructora-ecosol-sa-de-cv]","works","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio",,"jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Trabajos electrónicos, voz y datos","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Trabajos electrónicos, voz y datos","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","500027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430056}]","Trabajos electrónicos, voz y datos","500027","true","Presencial","Televisión Metropolitana S.A. de C.V.","2014-03-10T00:00:00.000Z","573592","ocds-0ud2q6-SO-011MHL001-N27-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","78174.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=CONSTRUCTORA ECOSOL SA DE CV, id=constructora-ecosol-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","78174.74","500027",,,,,,
"2021-05-09T00:24:27.000Z",,"2016-07-15T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[Constructora Ecosol S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-044]","[{roles=supplier, name=Constructora Ecosol S.A. de C.V., details={type=company}, id=constructora-ecosol-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-044-2016-044","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[constructora-ecosol-sa-de-cv]",,"television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Adecuación de las oficinas de la Dirección de Noticias","[{id=pot-1620519810584}]",,,,"Adecuación de las oficinas de la Dirección de Noticias","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-044",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-044}]","Adecuación de las oficinas de la Dirección de Noticias","2016-044",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-07-20T00:00:00.000Z","2016-044","ocds-0ud2q6-2016-044",,,,"45830.15",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Constructora Ecosol S.A. de C.V., id=constructora-ecosol-sa-de-cv}]","television-metropolitana-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45830.15","2016-044",,"active",,,,
"2019-01-24T01:17:00.000Z",,,,"Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[CONSTRUCTORA ECOSOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913595]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ECOSOL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-ecosol-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-011MHL001-E252-2016-1135639","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[constructora-ecosol-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio",,"jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Adecuación del área de noticias","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Adecuación del área de noticias","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","1135639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1135639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913595}]","Adecuación del área de noticias","1135639","true","Electrónica","Televisión Metropolitana S.A. de C.V.","2016-07-20T00:00:00.000Z","1110413","ocds-0ud2q6-AA-011MHL001-E252-2016","false","[{}]","05. Adjudicación Directa LAASSP","39508.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=CONSTRUCTORA ECOSOL SA DE CV, id=constructora-ecosol-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39508.75","1135639",,,,,,
