"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-06-16T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269292&pr=2016]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=linos-construcciones-sa-de-cv}]","1.45750099E7","MXN","Delegación Sur del DF","CDMX-S-12269292-12269292","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","COL CONDESA","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","12269292","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269292, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269292&pr=2016}]","Ciudad de México","12269292","Instituto Mexicano del Seguro Social","2016-10-10T00:00:00.000Z","12269292","ocds-0ud2q6-CDMX-S-12269292","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1.45750099E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.45750099E7","12269292"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-09-17T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[CONSTRUCTORA GERMER S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170510&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GERMER S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","1.32688738E7","MXN","Delegación Sur del DF","CDMX-S-11170510-11170510","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","TRONCOSO","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11170510","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170510, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170510&pr=2014}]","Ciudad de México","11170510","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11170510","ocds-0ud2q6-CDMX-S-11170510","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE SEGUNDO NIVEL]","1.32688738E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.32688738E7","11170510"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-05-11T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[GRUPO PROIDICON, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10976732&pr=2009]","[{roles=supplier, name=GRUPO PROIDICON, S.A. DE C.V., details={type=company}, id=grupo-proidicon-sa-de-cv}]","1.19985351E7","MXN","Delegación Sur del DF","CDMX-S-10976732-10976732","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[grupo-proidicon-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","VILLA COAPA","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10976732","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10976732, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10976732&pr=2009}]","Ciudad de México","10976732","Instituto Mexicano del Seguro Social","2009-12-06T00:00:00.000Z","10976732","ocds-0ud2q6-CDMX-S-10976732","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1.19985351E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO PROIDICON, S.A. DE C.V., id=grupo-proidicon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.19985351E7","10976732"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-01T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[EDIFICACIONES ALFAGRESS, S.A DE .C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224678&pr=2012]","[{roles=supplier, name=EDIFICACIONES ALFAGRESS, S.A DE .C.V, details={type=company}, id=edificaciones-alfagress-sa-de-cv}]","9194438.94","MXN","Delegación Sur del DF","CDMX-S-9224678-9224678","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[edificaciones-alfagress-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","HIPODROMO CONDESA","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224678","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224678, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224678&pr=2012}]","Ciudad de México","9224678","Instituto Mexicano del Seguro Social","2012-08-15T00:00:00.000Z","9224678","ocds-0ud2q6-CDMX-S-9224678","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","9194438.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES ALFAGRESS, S.A DE .C.V, id=edificaciones-alfagress-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9194438.94","9224678"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-08-20T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[PROYECTOS INDUSTRIALES EN ALUMINIO, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9870420&pr=2012]","[{roles=supplier, name=PROYECTOS INDUSTRIALES EN ALUMINIO, S.A DE C.V., details={type=company}, id=proyectos-industriales-en-aluminio-sa-de-cv}]","7924574.13","MXN","Delegación Sur del DF","CDMX-S-9870420-9870420","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[proyectos-industriales-en-aluminio-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","LA HORMIGA","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9870420","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9870420, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9870420&pr=2012}]","Ciudad de México","9870420","Instituto Mexicano del Seguro Social","2012-11-17T00:00:00.000Z","9870420","ocds-0ud2q6-CDMX-S-9870420","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","7924574.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROYECTOS INDUSTRIALES EN ALUMINIO, S.A DE C.V., id=proyectos-industriales-en-aluminio-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7924574.13","9870420"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-06T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[CONSTRUCTORA GEMER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269289&pr=2016]","[{roles=supplier, name=CONSTRUCTORA GEMER, S.A. DE C.V., details={type=company}, id=constructora-gemer-sa-de-cv}]","5883620.86","MXN","Delegación Sur del DF","CDMX-S-12269289-12269289","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[constructora-gemer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","HIPODROMO CONDESA","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","12269289","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269289, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269289&pr=2016}]","Ciudad de México","12269289","Instituto Mexicano del Seguro Social","2016-12-20T00:00:00.000Z","12269289","ocds-0ud2q6-CDMX-S-12269289","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE SEGUNDO NIVEL]","5883620.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEMER, S.A. DE C.V., id=constructora-gemer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5883620.86","12269289"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224597&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","5592863.5","MXN","Delegación Sur del DF","CDMX-S-9224597-9224597","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","TRONCOSO","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224597","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224597, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224597&pr=2010}]","Ciudad de México","9224597","Instituto Mexicano del Seguro Social","2013-02-28T00:00:00.000Z","9224597","ocds-0ud2q6-CDMX-S-9224597","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","5592863.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5592863.5","9224597"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-09-11T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[PALANKAR INGENIERIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170509&pr=2014]","[{roles=supplier, name=PALANKAR INGENIERIA, S.A. DE C.V., details={type=company}, id=palankar-ingenieria-sa-de-cv}]","5173832","MXN","Delegación Sur del DF","CDMX-S-11170509-11170509","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[palankar-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","CALZADA DEL HUESO","Delegación Sur del DF","false","limited","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11170509","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170509, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170509&pr=2014}]","Ciudad de México","11170509","Instituto Mexicano del Seguro Social","2014-12-09T00:00:00.000Z","11170509","ocds-0ud2q6-CDMX-S-11170509","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE PRIMER NIVEL]","5173832","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PALANKAR INGENIERIA, S.A. DE C.V., id=palankar-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5173832","11170509"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224593&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","4573345.7","MXN","Delegación Sur del DF","CDMX-S-9224593-9224593","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","VICENTE GUERRERO","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224593","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224593, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224593&pr=2010}]","Ciudad de México","9224593","Instituto Mexicano del Seguro Social","2012-11-18T00:00:00.000Z","9224593","ocds-0ud2q6-CDMX-S-9224593","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","4573345.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4573345.7","9224593"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-07-16T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[EDIFICACIONES ALFAGRESS, S.A DE .C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224680&pr=2012]","[{roles=supplier, name=EDIFICACIONES ALFAGRESS, S.A DE .C.V, details={type=company}, id=edificaciones-alfagress-sa-de-cv}]","4366574.82","MXN","Delegación Sur del DF","CDMX-S-9224680-9224680","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[edificaciones-alfagress-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","IZTACALCO","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224680","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224680, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224680&pr=2012}]","Ciudad de México","9224680","Instituto Mexicano del Seguro Social","2012-10-13T00:00:00.000Z","9224680","ocds-0ud2q6-CDMX-S-9224680","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","4366574.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES ALFAGRESS, S.A DE .C.V, id=edificaciones-alfagress-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4366574.82","9224680"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-11-23T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[TALLER DE ARQUITECTURA, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224295&pr=2009]","[{roles=supplier, name=TALLER DE ARQUITECTURA, S.A., details={type=company}, id=taller-de-arquitectura-sa}]","3774797.95","MXN","Delegación Sur del DF","CDMX-S-9224295-9224295","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[taller-de-arquitectura-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","VILLA COAPA","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224295","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224295, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224295&pr=2009}]","Ciudad de México","9224295","Instituto Mexicano del Seguro Social","2010-03-22T00:00:00.000Z","9224295","ocds-0ud2q6-CDMX-S-9224295","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","3774797.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER DE ARQUITECTURA, S.A., id=taller-de-arquitectura-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3774797.95","9224295"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-11-14T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[EDIFICACIONES ALFAGRESS, S.A DE .C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224644&pr=2011]","[{roles=supplier, name=EDIFICACIONES ALFAGRESS, S.A DE .C.V, details={type=company}, id=edificaciones-alfagress-sa-de-cv}]","3734167.3","MXN","Delegación Sur del DF","CDMX-S-9224644-9224644","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[edificaciones-alfagress-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","TIZAPAN (LA HORMIGA)","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224644","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224644, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224644&pr=2011}]","Ciudad de México","9224644","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","9224644","ocds-0ud2q6-CDMX-S-9224644","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","3734167.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES ALFAGRESS, S.A DE .C.V, id=edificaciones-alfagress-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3734167.3","9224644"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-09-29T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[BUILD PROJECT AND DESIGN MEMT,S.A. DECV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269138&pr=2015]","[{roles=supplier, name=BUILD PROJECT AND DESIGN MEMT,S.A. DECV., details={type=company}, id=build-project-and-design-memt-sa-de-cv}]","3680432.49","MXN","Delegación Sur del DF","CDMX-S-12269138-12269138","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[build-project-and-design-memt-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","CENTRO MEDICO SXXI","Delegación Sur del DF","false","limited","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","12269138","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269138, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269138&pr=2015}]","Ciudad de México","12269138","Instituto Mexicano del Seguro Social","2015-12-27T00:00:00.000Z","12269138","ocds-0ud2q6-CDMX-S-12269138","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE TERCER NIVEL]","3680432.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BUILD PROJECT AND DESIGN MEMT,S.A. DECV., id=build-project-and-design-memt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3680432.49","12269138"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-01T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[PROYECTOS INDUSTRIALES EN ALUMINIO, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9870419&pr=2012]","[{roles=supplier, name=PROYECTOS INDUSTRIALES EN ALUMINIO, S.A DE C.V., details={type=company}, id=proyectos-industriales-en-aluminio-sa-de-cv}]","3477905.28","MXN","Delegación Sur del DF","CDMX-S-9870419-9870419","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[proyectos-industriales-en-aluminio-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","CMN SIGLO XXI","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9870419","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9870419, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9870419&pr=2012}]","Ciudad de México","9870419","Instituto Mexicano del Seguro Social","2012-12-17T00:00:00.000Z","9870419","ocds-0ud2q6-CDMX-S-9870419","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","3477905.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROYECTOS INDUSTRIALES EN ALUMINIO, S.A DE C.V., id=proyectos-industriales-en-aluminio-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3477905.28","9870419"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-23T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[PALANKAR INGENIERIA, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224681&pr=2012]","[{roles=supplier, name=PALANKAR INGENIERIA, S.A DE C.V., details={type=company}, id=palankar-ingenieria-sa-de-cv}]","3276254.6","MXN","Delegación Sur del DF","CDMX-S-9224681-9224681","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[palankar-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","IZTAPALAPA","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224681","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224681, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224681&pr=2012}]","Ciudad de México","9224681","Instituto Mexicano del Seguro Social","2012-10-20T00:00:00.000Z","9224681","ocds-0ud2q6-CDMX-S-9224681","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","3276254.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PALANKAR INGENIERIA, S.A DE C.V., id=palankar-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3276254.6","9224681"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224600&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","3079269.96","MXN","Delegación Sur del DF","CDMX-S-9224600-9224600","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","VILLA COAPA","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224600","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224600, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224600&pr=2010}]","Ciudad de México","9224600","Instituto Mexicano del Seguro Social","2012-09-07T00:00:00.000Z","9224600","ocds-0ud2q6-CDMX-S-9224600","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","3079269.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3079269.96","9224600"
