"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040171&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-053-04-20040171","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[sistemas-y-computadores-de-gestion-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","LICENCIAS DE SOFTWARE","[{id=compranet3-1620530467436}]","6812002","LICENCIAS DE SOFTWARE","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20040171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040171-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040171&vv_provsino=0}]","LICENCIAS DE SOFTWARE","20040171","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-053-04","ocds-0ud2q6-06812002-053-04","1170434.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1170434.79","20040171"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[HECTOR RICARDO TORRES MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0053&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAE/0329/2005&vv_provsino=0]","[{roles=supplier, name=HECTOR RICARDO TORRES MENDEZ, details={type=person}, id=hector-ricardo-torres-mendez}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-053-05-SAE/0329/2005","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[hector-ricardo-torres-mendez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","COMISIONISTA","[{id=compranet3-1620530467436}]","6812002","COMISIONISTA","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0329/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0329/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0053&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAE/0329/2005&vv_provsino=0}]","COMISIONISTA","SAE/0329/2005","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-053-05","ocds-0ud2q6-06812002-053-05","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR RICARDO TORRES MENDEZ, id=hector-ricardo-torres-mendez}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0329/2005"
"2021-05-09T03:21:07.000Z","2006-02-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-24T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[SAS INSTITUTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060022&vv_provsino=0]","[{roles=supplier, name=SAS INSTITUTE, S. A. DE C. V., details={type=company}, id=sas-institute-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-053-06-20060022","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[sas-institute-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","LICENCIA","[{id=compranet3-1620530467436}]","6812002","LICENCIA","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20060022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060022&vv_provsino=0}]","LICENCIA","20060022","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-053-06","ocds-0ud2q6-06812002-053-06","421308.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAS INSTITUTE, S. A. DE C. V., id=sas-institute-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","421308.14","20060022"
"2021-05-09T03:21:07.000Z","2007-02-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-14T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[LIDER EN ADMINISTRACION DE RIESGOS, AGENTE DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0053&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/0478/2007&vv_provsino=0]","[{roles=supplier, name=LIDER EN ADMINISTRACION DE RIESGOS, AGENTE DE SEGUROS, S.A. DE C.V., details={type=company}, id=lider-en-administracion-de-riesgos-agente-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-053-07-SAE/0478/2007","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[lider-en-administracion-de-riesgos-agente-de-seguros-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","ASESORIA EN MATERIA DE SEGUROS","[{id=compranet3-1620530467436}]","6812002","ASESORIA EN MATERIA DE SEGUROS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0478/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0478/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0053&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/0478/2007&vv_provsino=0}]","ASESORIA EN MATERIA DE SEGUROS","SAE/0478/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-053-07","ocds-0ud2q6-06812002-053-07","1132992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIDER EN ADMINISTRACION DE RIESGOS, AGENTE DE SEGUROS, S.A. DE C.V., id=lider-en-administracion-de-riesgos-agente-de-seguros-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1132992","SAE/0478/2007"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[MARIA GUADALUPE CENTENO VALADEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAE/070/2008&vv_provsino=0]","[{roles=supplier, name=MARIA GUADALUPE CENTENO VALADEZ, details={type=person}, id=maria-guadalupe-centeno-valadez}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-053-08-SAE/070/2008","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[maria-guadalupe-centeno-valadez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PROMOCION","[{id=compranet3-1620530467436}]","6812002","PROMOCION","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/070/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/070/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAE/070/2008&vv_provsino=0}]","PROMOCION","SAE/070/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-053-08","ocds-0ud2q6-06812002-053-08","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GUADALUPE CENTENO VALADEZ, id=maria-guadalupe-centeno-valadez}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/070/2008"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[MARCO ANTONIO FERNANDEZ CORZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAE/0043/2009&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO FERNANDEZ CORZO, details={type=person}, id=marco-antonio-fernandez-corzo}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-053-09-SAE/0043/2009","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[marco-antonio-fernandez-corzo]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","[{id=compranet3-1620530467436}]","6812002","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0043/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0043/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAE/0043/2009&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","SAE/0043/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-053-09","ocds-0ud2q6-06812002-053-09","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO FERNANDEZ CORZO, id=marco-antonio-fernandez-corzo}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0043/2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[OLIVIA PATRICIA BUENO RIVAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAE/0055/2010&vv_provsino=0]","[{roles=supplier, name=OLIVIA PATRICIA BUENO RIVAS, details={type=person}, id=olivia-patricia-bueno-rivas}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-053-10-SAE/0055/2010","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[olivia-patricia-bueno-rivas]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","[{id=compranet3-1620530467436}]","6812002","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0055/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0055/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAE/0055/2010&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","SAE/0055/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-053-10","ocds-0ud2q6-06812002-053-10","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLIVIA PATRICIA BUENO RIVAS, id=olivia-patricia-bueno-rivas}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0055/2010"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[ISILIO NICOLAS MORALES GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0053&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=SAE/0811/2010&vv_provsino=0]","[{roles=supplier, name=ISILIO NICOLAS MORALES GONZALEZ, details={type=person}, id=isilio-nicolas-morales-gonzalez}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-053-11-SAE/0811/2010","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[isilio-nicolas-morales-gonzalez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES MEDICOS","[{id=compranet3-1620530467436}]","6812002","SERVICIOS PROFESIONALES MEDICOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0811/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0811/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0053&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=SAE/0811/2010&vv_provsino=0}]","SERVICIOS PROFESIONALES MEDICOS","SAE/0811/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-053-11","ocds-0ud2q6-06812002-053-11","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISILIO NICOLAS MORALES GONZALEZ, id=isilio-nicolas-morales-gonzalez}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0811/2010"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[INFORMACION SEGURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0054&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040172&vv_provsino=0]","[{roles=supplier, name=INFORMACION SEGURA, S.A. DE C.V., details={type=company}, id=informacion-segura-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-054-04-20040172","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[informacion-segura-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","LICENCIAS DE SOFTWARE","[{id=compranet3-1620530467436}]","6812002","LICENCIAS DE SOFTWARE","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20040172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040172-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0054&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040172&vv_provsino=0}]","LICENCIAS DE SOFTWARE","20040172","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-054-04","ocds-0ud2q6-06812002-054-04","812364.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMACION SEGURA, S.A. DE C.V., id=informacion-segura-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","812364.6","20040172"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[JOSE FRANCISCO BERMUDEZ BORREGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAE/0330/2005&vv_provsino=0]","[{roles=supplier, name=JOSE FRANCISCO BERMUDEZ BORREGO, details={type=person}, id=jose-francisco-bermudez-borrego}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-054-05-SAE/0330/2005","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jose-francisco-bermudez-borrego]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","COMISIONISTA","[{id=compranet3-1620530467436}]","6812002","COMISIONISTA","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0330/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0330/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAE/0330/2005&vv_provsino=0}]","COMISIONISTA","SAE/0330/2005","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-054-05","ocds-0ud2q6-06812002-054-05","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FRANCISCO BERMUDEZ BORREGO, id=jose-francisco-bermudez-borrego}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0330/2005"
"2021-05-09T03:21:07.000Z","2006-02-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-24T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[SAS INSTITUTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060023&vv_provsino=0]","[{roles=supplier, name=SAS INSTITUTE, S. A. DE C. V., details={type=company}, id=sas-institute-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-054-06-20060023","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[sas-institute-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","LICENCIA DE SOFTWARE","[{id=compranet3-1620530467436}]","6812002","LICENCIA DE SOFTWARE","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20060023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060023&vv_provsino=0}]","LICENCIA DE SOFTWARE","20060023","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-054-06","ocds-0ud2q6-06812002-054-06","1189126.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAS INSTITUTE, S. A. DE C. V., id=sas-institute-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1189126.1","20060023"
