"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[DAIMLER CHRYSLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-5054&p_CveDep=18575&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DAIMLER CHRYSLER, details={type=person}, id=daimler-chrysler}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-024-03-41-200-3-5054","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[daimler-chrysler]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vhículo todo terreno","[{id=compranet3-1620530467436}]","18575001","Vhículo todo terreno","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-5054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-5054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-5054&p_CveDep=18575&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Vhículo todo terreno","41-200-3-5054","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-024-03","ocds-0ud2q6-18575001-024-03","2482148.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAIMLER CHRYSLER, id=daimler-chrysler}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2482148.99","41-200-3-5054"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138003&p_CveDep=18575&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-018-07-420138003","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehýculos contraincendio","[{id=compranet3-1620530467436}]","18575001","Vehýculos contraincendio","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420138003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420138003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138003&p_CveDep=18575&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Vehýculos contraincendio","420138003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-018-07","ocds-0ud2q6-18575001-018-07","2415758.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2415758.18","420138003"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[GRUPO DE INFORMÁTICA Y CONSTRUCCIÓN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420127602&p_CveDep=18575&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO DE INFORMÁTICA Y CONSTRUCCIÓN, details={type=company}, id=grupo-de-informatica-y-construccion}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-012-07-420127602","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[grupo-de-informatica-y-construccion]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","EQUIPO ELECTRýNICO","[{id=compranet3-1620530467436}]","18575001","EQUIPO ELECTRýNICO","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420127602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420127602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420127602&p_CveDep=18575&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","EQUIPO ELECTRýNICO","420127602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-012-07","ocds-0ud2q6-18575001-012-07","2409000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INFORMÁTICA Y CONSTRUCCIÓN, id=grupo-de-informatica-y-construccion}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2409000","420127602"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420129003&p_CveDep=18575&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., details={type=company}, id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-009-08-420129003","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[alef-soluciones-integrales-sc-de-p-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","18575001","EQUIPO DE CýMPUTO","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420129003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420129003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420129003&p_CveDep=18575&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","EQUIPO DE CýMPUTO","420129003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-009-08","ocds-0ud2q6-18575001-009-08","2387250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2387250","420129003"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[CRUCES DE TABASCO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-2035&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CRUCES DE TABASCO S.A DE C.V, details={type=company}, id=cruces-de-tabasco-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-005-05-41-200-5-2035","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[cruces-de-tabasco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehýculos para trabajo pesado","[{id=compranet3-1620530467436}]","18575001","Vehýculos para trabajo pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-2035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-2035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-2035&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Vehýculos para trabajo pesado","41-200-5-2035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-005-05","ocds-0ud2q6-18575001-005-05","2384100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRUCES DE TABASCO S.A DE C.V, id=cruces-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2384100","41-200-5-2035"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[CORPORATIVO VYACOM S.A.. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5040&p_CveDep=18575&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO VYACOM S.A.. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-010-04-41-200-4-5040","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[corporativo-vyacom-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Equipo de cómputo no tipificado para Pemex Exploración y Producción","[{id=compranet3-1620530467436}]","18575001","Equipo de cómputo no tipificado para Pemex Exploración y Producción","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-5040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-5040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5040&p_CveDep=18575&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Equipo de cómputo no tipificado para Pemex Exploración y Producción","41-200-4-5040","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-010-04","ocds-0ud2q6-18575001-010-04","2359066.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM S.A.. DE C.V., id=corporativo-vyacom-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2359066.6","41-200-4-5040"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[MHEBOSAP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2052&p_CveDep=18575&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MHEBOSAP S.A. DE C.V., details={type=company}, id=mhebosap-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-021-03-41-200-3-2052","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[mhebosap-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Silo almacén semiestacionario para cemento a granel con plataforma tipo remolque y silo neumático para transporte de cemento con remolque","[{id=compranet3-1620530467436}]","18575001","Silo almacén semiestacionario para cemento a granel con plataforma tipo remolque y silo neumático para transporte de cemento con remolque","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-2052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-2052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2052&p_CveDep=18575&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Silo almacén semiestacionario para cemento a granel con plataforma tipo remolque y silo neumático para transporte de cemento con remolque","41-200-3-2052","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-021-03","ocds-0ud2q6-18575001-021-03","2355000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MHEBOSAP S.A. DE C.V., id=mhebosap-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2355000","41-200-3-2052"
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5106&p_CveDep=18575&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-012-04-41-200-4-5106","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[maquinaria-intercontinental-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Cargadores frontales, motoconformadoras, retroexcavadoras, tractor de orugas, unidad de presión y vacío, compactador de suelos y petrolizadora","[{id=compranet3-1620530467436}]","18575001","Cargadores frontales, motoconformadoras, retroexcavadoras, tractor de orugas, unidad de presión y vacío, compactador de suelos y petrolizadora","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-5106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-5106-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5106&p_CveDep=18575&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Cargadores frontales, motoconformadoras, retroexcavadoras, tractor de orugas, unidad de presión y vacío, compactador de suelos y petrolizadora","41-200-4-5106","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-012-04","ocds-0ud2q6-18575001-012-04","2317245.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2317245.72","41-200-4-5106"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2080&p_CveDep=18575&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-028-03-41-200-3-2080","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICION E INSTALACION DE MOBILIARIO MODULAR Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","18575001","ADQUISICION E INSTALACION DE MOBILIARIO MODULAR Y EQUIPO DE OFICINA","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-2080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-2080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2080&p_CveDep=18575&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","ADQUISICION E INSTALACION DE MOBILIARIO MODULAR Y EQUIPO DE OFICINA","41-200-3-2080","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-028-03","ocds-0ud2q6-18575001-028-03","2305307","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2305307","41-200-3-2080"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[PUEBLA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-430-RM-4006130&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PUEBLA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=puebla-automotriz-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-005-09-CB-430-RM-4006130","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[puebla-automotriz-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICION CONSOLIDADA DE VEHICULOS PESADOS 2009","[{id=compranet3-1620530467436}]","18575001","ADQUISICION CONSOLIDADA DE VEHICULOS PESADOS 2009","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","CB-430-RM-4006130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4006130-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-430-RM-4006130&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","ADQUISICION CONSOLIDADA DE VEHICULOS PESADOS 2009","CB-430-RM-4006130","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-005-09","ocds-0ud2q6-18575001-005-09","2256990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA AUTOMOTRIZ, S.A. DE C.V., id=puebla-automotriz-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2256990","CB-430-RM-4006130"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[AUTO COMERCIAL SICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2062&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTO COMERCIAL SICA, S. A. DE C. V., details={type=company}, id=auto-comercial-sica-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-015-03-41-200-3-2062","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[auto-comercial-sica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehículos de trabajo pesados","[{id=compranet3-1620530467436}]","18575001","Vehículos de trabajo pesados","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-2062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-2062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2062&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Vehículos de trabajo pesados","41-200-3-2062","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-015-03","ocds-0ud2q6-18575001-015-03","2256100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO COMERCIAL SICA, S. A. DE C. V., id=auto-comercial-sica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2256100","41-200-3-2062"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[HITACHI DATA SYSTEMS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-4013&p_CveDep=18575&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HITACHI DATA SYSTEMS, S.A DE C.V., details={type=company}, id=hitachi-data-systems-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-009-04-41-200-4-4013","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[hitachi-data-systems-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Equipo de cómputo tipificado para PEP","[{id=compranet3-1620530467436}]","18575001","Equipo de cómputo tipificado para PEP","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-4013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-4013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-4013&p_CveDep=18575&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Equipo de cómputo tipificado para PEP","41-200-4-4013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-009-04","ocds-0ud2q6-18575001-009-04","2254900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HITACHI DATA SYSTEMS, S.A DE C.V., id=hitachi-data-systems-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2254900","41-200-4-4013"
