"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MICRO ACCESS INTERNATIONAL DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/093/2005&p_CveDep=22100&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MICRO ACCESS INTERNATIONAL DE MEXICO S.A. DE C.V., details={type=company}, id=micro-access-international-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-009-05-SSP/PFP/CNS/093/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[micro-access-international-de-mexico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipos de audio y video","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de equipos de audio y video","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/093/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/093/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/093/2005&p_CveDep=22100&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipos de audio y video","SSP/PFP/CNS/093/2005","POLICIA FEDERAL PREVENTIVA","22100003-009-05","ocds-0ud2q6-22100003-009-05","37921.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRO ACCESS INTERNATIONAL DE MEXICO S.A. DE C.V., id=micro-access-international-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37921.3","SSP/PFP/CNS/093/2005"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FOTO ARTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/094/2005&p_CveDep=22100&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FOTO ARTE S.A DE C.V., details={type=company}, id=foto-arte-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-009-05-SSP/PFP/CNS/094/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[foto-arte-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipos de audio y video","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de equipos de audio y video","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/094/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/094/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/094/2005&p_CveDep=22100&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipos de audio y video","SSP/PFP/CNS/094/2005","POLICIA FEDERAL PREVENTIVA","22100003-009-05","ocds-0ud2q6-22100003-009-05","213600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTO ARTE S.A DE C.V., id=foto-arte-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213600","SSP/PFP/CNS/094/2005"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ORGANIZACION MITAMEX, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/033/2006&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A DE C.V., details={type=company}, id=organizacion-mitamex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-009-06-SSP/PFP/CNS/033/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[organizacion-mitamex-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","22100003","Arrendamiento de máquinas fotocopiadoras","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/033/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/033/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/033/2006&vv_provsino=0}]","Servicio de suministro de combustible (Gasolina Premium, Magna Sin y Diesel) por medio de tarjeta electrýnica para los vehýculos automotores que integran el parque vehicular del Distrito Federal de la Policýa Federal Preventiva,","SSP/PFP/CNS/033/2006","POLICIA FEDERAL PREVENTIVA","22100003-009-06","ocds-0ud2q6-22100003-009-06","147826.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION MITAMEX, S.A DE C.V., id=organizacion-mitamex-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147826.05","SSP/PFP/CNS/033/2006"
"2021-05-09T03:21:07.000Z","2007-02-03T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/035/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-009-06-SSP/PFP/CNS/035/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[consorcio-gasolinero-plus-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de suministro de combustible (Gasolina Premium, Magna Sin y Diesel) por medio de tarjeta electrýnica para los vehýculos automotores que integran el parque vehicular del Distrito Federal de la Policýa Federal Preventiva,","[{id=compranet3-1620530467436}]","22100003","Servicio de suministro de combustible (Gasolina Premium, Magna Sin y Diesel) por medio de tarjeta electrýnica para los vehýculos automotores que integran el parque vehicular del Distrito Federal de la Policýa Federal Preventiva,","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/035/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/035/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/035/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Servicio de suministro de combustible (Gasolina Premium, Magna Sin y Diesel) por medio de tarjeta electrýnica para los vehýculos automotores que integran el parque vehicular del Distrito Federal de la Policýa Federal Preventiva,","SSP/PFP/CNS/035/2006","POLICIA FEDERAL PREVENTIVA","22100003-009-06","ocds-0ud2q6-22100003-009-06","1.143609996E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.143609996E7","SSP/PFP/CNS/035/2006"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[UNIMAJ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/043/2007&vv_provsino=0]","[{roles=supplier, name=UNIMAJ, S.A. DE C.V., details={type=company}, id=unimaj-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-009-07-SSP/PFP/043/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[unimaj-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Botýn de niquel 15 mm.","[{id=compranet3-1620530467436}]","22100003","Botýn de niquel 15 mm.","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/043/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/043/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/043/2007&vv_provsino=0}]","Suministro de Gas Licuado de Petroleo a Inmuebles de la Policýa Federal Preventiva ubicados en el Distrito Federal","SSP/PFP/043/2007","POLICIA FEDERAL PREVENTIVA","22100003-009-07","ocds-0ud2q6-22100003-009-07","520940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIMAJ, S.A. DE C.V., id=unimaj-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520940","SSP/PFP/043/2007"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GAS EXPRESS NIETO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/051/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GAS EXPRESS NIETO S.A. DE C.V., details={type=company}, id=gas-express-nieto-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-009-07-SSP/PFP/CNS/051/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[gas-express-nieto-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de Gas Licuado de Petroleo a Inmuebles de la Policýa Federal Preventiva ubicados en el Distrito Federal","[{id=compranet3-1620530467436}]","22100003","Suministro de Gas Licuado de Petroleo a Inmuebles de la Policýa Federal Preventiva ubicados en el Distrito Federal","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/051/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/051/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/051/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Suministro de Gas Licuado de Petroleo a Inmuebles de la Policýa Federal Preventiva ubicados en el Distrito Federal","SSP/PFP/CNS/051/2007","POLICIA FEDERAL PREVENTIVA","22100003-009-07","ocds-0ud2q6-22100003-009-07","1284500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS EXPRESS NIETO S.A. DE C.V., id=gas-express-nieto-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1284500","SSP/PFP/CNS/051/2007"
"2021-05-09T03:21:07.000Z","2008-03-18T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-03-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUIDORA POTOSINA DE GAS,S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/045/2008&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA POTOSINA DE GAS,S. A. DE C.V., details={type=company}, id=distribuidora-potosina-de-gas-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-009-08-SSP/PFP/045/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[distribuidora-potosina-de-gas-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Gas licuado","[{id=compranet3-1620530467436}]","22100003","Gas licuado","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/045/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/045/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/045/2008&vv_provsino=0}]","Adquisiciýn de Ambulancias y Vehýculos de Apoyo","SSP/PFP/045/2008","POLICIA FEDERAL PREVENTIVA","22100003-009-08","ocds-0ud2q6-22100003-009-08","178863.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA POTOSINA DE GAS,S. A. DE C.V., id=distribuidora-potosina-de-gas-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178863.48","SSP/PFP/045/2008"
"2021-05-09T03:21:07.000Z","2009-09-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2009-09-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ABAMEX CHEVROLET, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/071/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABAMEX CHEVROLET, S.A DE C.V., details={type=company}, id=abamex-chevrolet-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-009-08-SSP/PFP/CNS/071/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[abamex-chevrolet-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Ambulancias y Vehýculos de Apoyo","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Ambulancias y Vehýculos de Apoyo","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/071/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/071/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/071/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Ambulancias y Vehýculos de Apoyo","SSP/PFP/CNS/071/2008","POLICIA FEDERAL PREVENTIVA","22100003-009-08","ocds-0ud2q6-22100003-009-08","574742","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABAMEX CHEVROLET, S.A DE C.V., id=abamex-chevrolet-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574742","SSP/PFP/CNS/071/2008"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO COVIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/012/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO COVIX, S.A. DE C.V., details={type=company}, id=grupo-covix-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-009-09-SSP/PFP/CNS/012/2009","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[grupo-covix-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipamiento del centro de información estratégica en seguridad. Modulo I. Sistema VideoWall","[{id=compranet3-1620530467436}]","22100003","Equipamiento del centro de información estratégica en seguridad. Modulo I. Sistema VideoWall","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/012/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/012/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/012/2009&vv_provsino=0}]","Equipamiento del centro de información estratégica en seguridad. Modulo I. Sistema VideoWall","SSP/PFP/CNS/012/2009","POLICIA FEDERAL PREVENTIVA","22100003-009-09","ocds-0ud2q6-22100003-009-09","1.362498432E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COVIX, S.A. DE C.V., id=grupo-covix-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.362498432E8","SSP/PFP/CNS/012/2009"
"2021-05-09T03:21:07.000Z","2004-09-15T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2004-09-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA WHITE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SSP/PFP/200A/2004&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA WHITE, S.A. DE C.V., details={type=company}, id=comercializadora-white-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-010-04-SSP/PFP/200A/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[comercializadora-white-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Kit de lentes para minicámara Pin Hole marca Polaris Industries...","[{id=compranet3-1620530467436}]","22100003","Kit de lentes para minicámara Pin Hole marca Polaris Industries...","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/200A/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/200A/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SSP/PFP/200A/2004&vv_provsino=0}]","Cámara fotográfica","SSP/PFP/200A/2004","POLICIA FEDERAL PREVENTIVA","22100003-010-04","ocds-0ud2q6-22100003-010-04","184950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA WHITE, S.A. DE C.V., id=comercializadora-white-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184950","SSP/PFP/200A/2004"
"2021-05-09T03:21:07.000Z","2004-09-15T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2004-09-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DEL VALLE PHOTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SSP/PFP/201A/2004&vv_provsino=0]","[{roles=supplier, name=DEL VALLE PHOTO S.A. DE C.V., details={type=company}, id=del-valle-photo-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-010-04-SSP/PFP/201A/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[del-valle-photo-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cámara fotográfica","[{id=compranet3-1620530467436}]","22100003","Cámara fotográfica","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/201A/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/201A/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SSP/PFP/201A/2004&vv_provsino=0}]","Cámara fotográfica","SSP/PFP/201A/2004","POLICIA FEDERAL PREVENTIVA","22100003-010-04","ocds-0ud2q6-22100003-010-04","137700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEL VALLE PHOTO S.A. DE C.V., id=del-valle-photo-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137700","SSP/PFP/201A/2004"
"2021-05-09T03:21:07.000Z","2005-03-15T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2005-03-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OPERADORA DE AVIACIÓN GENERAL DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/035/2005&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE AVIACIÓN GENERAL DE TOLUCA, S.A. DE C.V., details={type=company}, id=operadora-de-aviacion-general-de-toluca-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-010-05-SSP/PFP/CNS/035/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[operadora-de-aviacion-general-de-toluca-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Prestaciýn de servicios relativos al mantenimiento de las ýreas comunes de la zona de aviaciýn gral...","[{id=compranet3-1620530467436}]","22100003","Prestaciýn de servicios relativos al mantenimiento de las ýreas comunes de la zona de aviaciýn gral...","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/035/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/035/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/035/2005&vv_provsino=0}]","Servicio de mantenimiento para camiones diesel marca Mercedes Benz tipo Unimog, Freightliner y autobuses Dina Avante","SSP/PFP/CNS/035/2005","POLICIA FEDERAL PREVENTIVA","22100003-010-05","ocds-0ud2q6-22100003-010-05","538310.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE AVIACIÓN GENERAL DE TOLUCA, S.A. DE C.V., id=operadora-de-aviacion-general-de-toluca-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","538310.85","SSP/PFP/CNS/035/2005"
