"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000254, scheme=Companies House}]","LEBISA SP","[{id=https://beta.companieshouse.gov.uk/company/SG000254}]","lebisa-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04818159, scheme=Companies House}]","LEVERING LTD","[{id=https://beta.companieshouse.gov.uk/company/04818159}]","levering-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC418464, scheme=Companies House}]","EASY COIN LLP","[{id=https://beta.companieshouse.gov.uk/company/OC418464}]","easy-coin-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10106861, scheme=Companies House}]","PERSONAL PPG LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10106861}]","personal-ppg-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000556, scheme=Companies House}]","TOTEM POLE SP","[{id=https://beta.companieshouse.gov.uk/company/SG000556}]","totem-pole-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10598439, scheme=Companies House}]","FUTURE PRECISION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10598439}]","future-precision-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06416601, scheme=Companies House}]","BIZSINERGY LTD.","[{id=https://beta.companieshouse.gov.uk/company/06416601}]","bizsinergy-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07364940, scheme=Companies House}]","ACM FREEHOLD LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07364940}]","acm-freehold-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10808198, scheme=Companies House}]","ICC TRADE LTD","[{id=https://beta.companieshouse.gov.uk/company/10808198}]","icc-trade-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08070827, scheme=Companies House}]","GLOBAL INNOVATIONS SERVICE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08070827}]","global-innovations-service-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02074933, scheme=Companies House}]","INTERNATIONAL CATHOLIC FOUNDATION FOR THE SERVICE OF DEAF PERSONS","[{id=https://beta.companieshouse.gov.uk/company/02074933}]","international-catholic-foundation-for-the-service-of-deaf-persons","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09341969, scheme=Companies House}]","VALERAZ LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09341969}]","valeraz-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04620869, scheme=Companies House}]","INTERNATIONAL AGENCY FOR THE PREVENTION OF BLINDNESS","[{id=https://beta.companieshouse.gov.uk/company/04620869}]","international-agency-for-the-prevention-of-blindness","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03932752, scheme=Companies House}]","SANTANDER CARDS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03932752}]","santander-cards-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03794455, scheme=Companies House}]","DENNIS EAGLE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03794455}]","dennis-eagle-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=NI015669, scheme=Companies House}]","MSO CLELAND LIMITED","[{id=https://beta.companieshouse.gov.uk/company/NI015669}]","mso-cleland-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC307511, scheme=Companies House}]","ZISHAN INVESTMENTS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC307511}]","zishan-investments-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04075590, scheme=Companies House}]","LEAD INTERNATIONAL","[{id=https://beta.companieshouse.gov.uk/company/04075590}]","lead-international","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC309095, scheme=Companies House}]","MCHIEF LLP","[{id=https://beta.companieshouse.gov.uk/company/OC309095}]","mchief-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01983789, scheme=Companies House}]","17 MILES ROAD (MANAGEMENT) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01983789}]","17-miles-road-management-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08307680, scheme=Companies House}]","BUENOS GENES LTD","[{id=https://beta.companieshouse.gov.uk/company/08307680}]","buenos-genes-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC418229, scheme=Companies House}]","APEX CAPITAL HOLDINGS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC418229}]","apex-capital-holdings-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03711341, scheme=Companies House}]","SWEET VELVET LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03711341}]","sweet-velvet-limited","[{id=latam_offshore}]","[company]"
