"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Technidata S.A. de C.V., scheme=RUPC, id=4304, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=TECHNIDATA, S.A. DE C.V.}, {name=Technidata, S.A. de C.V.}, {name=TECHNIDATA S.A. DE C.V.}, {name=TECHNIDATA SA DE CV}, {name=TECHNIDATA S.A DE C.V.}, {name=TECHNIDATA S. A. DE C. V.}, {name=TECHNIDATA SA. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","162","Technidata S.A. de C.V.","0","5.939201050882002E8","0","technidata-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MORGAN EXPRESS SA DE CV, scheme=RFC, verified=1, id=MEX040531G31}]","0","[{name=MORGAN EXPRESS S.A. DE C.V.}, {name=MORGAN EXPRESS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","48","MORGAN EXPRESS SA DE CV","0","5.937079119E8","0","morgan-express-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFRAESTRUCTURA MONARCA SA DE CV, scheme=RUPC, id=47171, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INFRAESTRUCTURA MONARCA SA DE CV, scheme=RFC, verified=1, id=IMO981026V70}]","0","[{name=INFRAESTRUCTURA MONARCA S.A. DE C.V.}, {name=INFRAESTRUCTURA MONARCA, S.A. DE C.V}, {name=INFRAESTRUCTURA MONARCA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","76","INFRAESTRUCTURA MONARCA SA DE CV","0","5.935172108E8","0","infraestructura-monarca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GENERADORES MEXICANOS SA DE CV, scheme=RUPC, id=8440, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GENERADORES MEXICANOS, S.A. DE C.V.}, {name=GENERADORES MEXICANOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","145","GENERADORES MEXICANOS SA DE CV","0","5.9315045522E8","0","generadores-mexicanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OMNINUS SA DE CV, scheme=RUPC, id=114612, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OMNINUS SA DE CV, scheme=RFC, verified=1, id=OMN070411IW1}]","0","[{name=OMNINUS, S.A DE C.V.}, {name=OMNINUS, SA DE CV}, {name=OMNINUS S.A. DE C.V.}, {name=OMNINUS S.A. DE C..V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","194","OMNINUS SA DE CV","0","5.92661477516E8","0","omninus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AVANZADA TECNICA CONSTRUCTIVA SA DE CV, scheme=RUPC, id=17996, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=AVANZADA TECNICA CONSTRUCTIVA, S.A. DE C.V.}, {name=AVANZADA TECNICA CONSTRUCTIVA S.A. DE C.V.}, {name=Avanzada Técnica Constructiva S.A. de C.V.}, {name=Avanzada Técnica Constructiva S.A. de C.V..}, {name=AVANZADA TÉCNICA CONSTRUCTIVA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","AVANZADA TECNICA CONSTRUCTIVA SA DE CV","0","5.922995128100001E8","0","avanzada-tecnica-constructiva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=QBE DE MEXICO COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5081, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=QBE DE MEXICO COMPAÑIA DE SEGUROS SA DE CV, scheme=RFC, verified=1, id=QMS950529PU4}]","0","[{name=QBE DE MEXICO COMPAÑIA DE SEGUROS S.A. DE C.V.}, {name=QBE DE MÉXICO COMPAÑIA DE SEGUROS, S.A. DE C.V.}, {name=QBE DE MÉXICO COMPAÑÍA DE SEGUROS, S.A. DE C.V.}, {name=QBE DE MÉXICO COMPAÑIA DE SEGUROS, S.A DE C.V.}, {name=QBE DE MEXICO COMPAÑIA DE SEGUROS, S.A. DE C.V.}, {name=QBE DE MEXICO COMPAÑÍA DE SEGUROS, S.A. DE C.V.}, {name=QBE DE MÉXICO COMPAÑÍA DE SEGUROS S.A. DE C.V.}, {name=QBE de México Compañía de Seguros S.A. de C.V.}, {name=QBE DE MEXICO COMPAÑÍA DE SEGUROS S.A. DE C.V.}, {name=QBE de México compañía de seguros S.A. de C.V.}, {name=QBE DE MÉXICO COMPAÑÍA DE SEGUROS S.A. DE C.V}, {name=QBE DE MÉXICO COMPAÑÍA DE SEGUROS SA DE CV}, {name=QBE DE MEXICO COMPÁÑIA DE SEGUROS S.A. DE C.V.}, {name=QBE DE MEXICO COMPAÑIA DE SEGUROS S.A DE C.V.}, {name=QBE DE MÉXICO COMPAÑÍA DE SEGUROS S.A.DE C.V.}, {name=QBE DE MEXICO COMPAÑIA DE SEGUROS S.A. DE C.V}, {name=QBE DE MEXICO COMPAÑÍA DE SEGUROS SA DE CV}, {name=QBE DE MEXICO COMPAÑIA DE SEGUROS S.A.DE C.V.}, {name=QBE DE MEXICO COMPAÑIA DE SEGUROS S A DE C V}, {name=QBE DE MÉXICO COMPAÑÍA DE SEGUROS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","301","QBE DE MEXICO COMPAÑIA DE SEGUROS SA DE CV","0","5.922956065102E8","0","qbe-de-mexico-compania-de-seguros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=OPRESA SA DE CV, scheme=RFC, verified=1, id=OPR950209S89}]","0","[{name=OPRESA, SA DE CV}, {name=OPRESA S.A DE C.V.}, {name=OPRESA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","OPRESA SA DE CV","0","5.911064827199999E8","0","opresa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA ARVIEN SA DE CV, scheme=RUPC, id=337572, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA ARVIEN SA DE CV, scheme=RFC, verified=1, id=CAR050418677}]","0","[{name=COMERCIALIZADORA ARVIEN SA DE CV}, {name=COMERCIALIZADORA ARVIEN, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2356","1.5282518701000014E8","[{id=compranet-1620524637144}]","2257","COMERCIALIZADORA ARVIEN S.A. DE C.V.","0","5.908741378076003E8","0","comercializadora-arvien-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BMC SOFTWARE DISTRIBUTION DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BSD001212FN3}]","0","[{name=BMC SOFTWARE DISTRIBUTION DE MEXICO, S.A. DE C.V.}, {name=BMC SOFTWARE DISTRIBUTION DE MÉXICO S.A. DE C.V.}, {name=BMC SOFTWARE DISTRIBUTION DE MEXICO S A DE CV}, {name=BMC Software Distribution de México S.A. de C.V.}, {name=BMC SOFTWARE DISTRIBUTION DE MEXICO, S. A. DE C. V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","1.3946090107999998E8","[{id=compranet-1620524637144}]","51","BMC SOFTWARE DISTRIBUTION DE MEXICO SA DE CV","0","5.905657374099998E8","0","bmc-software-distribution-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=UNICEDER, S.C.}, {name=UNICEDER S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","UNICEDER SC","0","590387935","0","uniceder-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ELECTRIFICACIÓN APLICADA SA DE CV}, {name=ELECTRIFICACION APLICADA SA DE CV}, {name=ELECTRIFICACION APLICADA S.A. DE C.V.}, {name=ELECTRIFICACION APLICADA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","200","ELECTRIFICACIÓN APLICADA, S.A. DE C.V.","0","5.900467590200002E8","0","electrificacion-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=TRITURADOS DE VALLES SA DE CV, scheme=RFC, verified=1, id=TVA840716RX8}]","0","[{name=TRITURADOS DE VALLES, S.A. DE C.V.}, {name=TRITURADOS DE VALLES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","TRITURADOS DE VALLES SA DE CV","0","5.899091774000001E8","0","triturados-de-valles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TOTAL CREDIT S.A.P.I. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TOTAL CREDIT S A P I DE CV","0","589680000","0","total-credit-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ODISEA CHIAPAS SA DE CV}, {name=ODISEA CHIAPAS, S.A. DE C.V.}, {name=ODISEA Chiapas S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","ODISEA CHIAPAS S.A. DE C.V.","0","5.895724082476E8","0","odisea-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CASANOVA CHAPULTEPEC, S.A. DE C.V.}, {name=CASANOVA_CHAPULTEPEC_SA_DE_CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","184","CASANOVA CHAPULTEPEC SA DE CV","0","5.8895295679E8","0","casanova-chapultepec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ACUALIMPIO S.A. DE C.V.}, {name=ACUALIMPIO S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","41","ACUALIMPIO, S.A. DE C.V.","0","5.8777278258E8","0","acualimpio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CORRADO SA DE CV, scheme=RFC, verified=1, id=GCO050209ISA}]","0","[{name=GRUPO CORRADO S.A. DE C.V.}, {name=GRUPO CORRADO, S.A. DE C.V.}, {name=GRUPO CORRADO S.A. DE .C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","214","GRUPO CORRADO SA DE CV","0","5.877471089000002E8","0","grupo-corrado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PROYECTOS Y DESARROLLOS PRODESA SA DE CV, scheme=RFC, verified=1, id=PDP970514UQ9}]","0","[{name=PROYECTOS Y DESARROLLOS PRODESA, S.A. DE C.V}, {name=PROYECTOS Y DESARROLLOS PRODESA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","14","PROYECTOS Y DESARROLLOS PRODESA SA DE CV","0","5.875736104300001E8","0","proyectos-y-desarrollos-prodesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVI-BONOS, S.A. DE C.V.}, {name=SERVI BONOS S.A. DE C.V.}, {name=SERVI-BONOS S.A. DE C.V.}, {name=SERVI-BONOS S. A. DE C. V.}, {name=SERVI BONOS S.A .DE C.V.}, {name=SERVI-BONOS S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","78","SERVI-BONOS SA DE CV","0","5.869591920800003E8","0","servi-bonos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, scheme=RUPC, id=4221, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, scheme=RFC, verified=1, id=ITE430714KI0}]","0","[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY}, {name=Instituto Tecnológico y de Estudios Superiores de Monterrey}, {name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY.}, {name=Instituto Técnologico y de Estudios Superiores de Monterrey}, {name=INSTITUTO_TECNOLOGICO_Y_DE_ESTUDIOS_SUPERIORES_DE_MONTERREY}, {name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY.}, {name=INSTITUTO TECNÓLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY}, {name=Instituto Tecnólogico y de Estudios Superiores de Monterrey}, {name=Instituto Tecnológico Y De Estudios Superiores De Monterrey}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1021","INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY","0","5.866300356971E8","0","instituto-tecnologico-y-de-estudios-superiores-de-monterrey","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EMPACADORA EL FRESNO SA DE CV, scheme=RFC, verified=1, id=EFR870619KD1}]","0","[{name=EMPACADORA EL FRESNO SA DE CV}, {name=EMPACADORA EL FRESNO S.A. DE C.V.}, {name=EMPACADORA EL FRESNO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","432","EMPACADORA EL FRESNO, S.A. DE C.V.","0","5.862622917900001E8","0","empacadora-el-fresno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y CONSTRUCCIONES CARDEN SA DE CV, scheme=RFC, verified=1, id=ICC041214QM9}]","0","[{name=INGENIERIA Y CONSTRUCCIONES CARDEN SA DE CV}, {name=Ingeniería y Construcciones Carden, S.A. de C.V.}, {name=INGENIERIA Y CONSTRUCCIONES CARDEN S.A. DE C.V.}, {name=Ingeniería y Construcciones Carden S.A. de C.V.}, {name=INGENIERÍA Y CONSTRUCCIONES CARDEN S.A. DE C.V.}, {name=Ingeniería y Construcciones Carden S.A de C.V.}, {name=Ingeniería y Construcciones Carden S.A. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","137","INGENIERIA Y CONSTRUCCIONES CARDEN, S.A. DE C.V.","0","5.860440005199999E8","0","ingenieria-y-construcciones-carden-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OMEGA CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=OCO000809UE7}]","0","[{name=OMEGA CONSTRUCTORA, S.A. DE C.V.-}, {name=OMEGA CONSTRUCTORA S.A. DE C.V.}, {name=OMEGA CONSTRUCTORA, S.A. DE C.V.}, {name=Omega Constructora S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","OMEGA CONSTRUCTORA SA DE CV","0","5.8584430641E8","0","omega-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=WAT CONSTRUCCIONES SA DE CV, scheme=RUPC, id=21166, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=WAT CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=WCO900528U61}]","0","[{name=WAT CONSTRUCCIONES, S.A. DE C.V.}, {name=WAT CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","WAT CONSTRUCCIONES SA DE CV","0","5.8580827959E8","0","wat-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=PLASTICOS ESPECIALIZADOS DE MONTERREY SA DE CV, scheme=RUPC, id=15906, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PLÁSTICOS ESPECIALIZADOS DE MONTERREY, S.A. DE C.V.}, {name=PLASTICOS ESPECIALIZADOS DE MONTERREY, S.A. DE C.V.}, {name=PLASTICOS ESPECIALIZADOS DE MONTERREY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","PLASTICOS ESPECIALIZADOS DE MONTERREY SA DE CV","0","5.8562205802E8","0","plasticos-especializados-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA SURNAY, S.A. DE C.V.}, {name=CONSTRUCTORA SURNAY S.A. DEC.V.}, {name=CONSTRUCTORA SURNAY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CONSTRUCTORA SURNAY SA DE CV","0","5.8532214502E8","0","constructora-surnay-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EDIFICACIONES Y OBRAS CIVILES ROMACAL SA DE CV, scheme=RFC, verified=1, id=EOC130207PQ5}]","0","[{name=EDIFICACIONES Y OBRAS CIVILES ROMACAL SA DE CV}, {name=EDIFICACIONES Y OBRAS CIVILES ROMACAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","EDIFICACIONES Y OBRAS CIVILES ROMACAL, S.A. DE C.V.","0","5.842071357099999E8","0","edificaciones-y-obras-civiles-romacal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=B BRAUN AESCULAP DE MEXICO SA DE CV, scheme=RUPC, id=6731, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=B BRAUN AESCULAP DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BBA951010R72}]","0","[{name=B. BRAUN AESCULAP DE MEXICO, S.A. DE C.V.}, {name=B BRAUN AESCULAP DE MEXICO, S.A. DE C.V.}, {name=B BRAUN AESCULAP DE MÉXICO, S.A. DE C.V.}, {name=B. Braun Aesculap de México, S.A. de C.V.}, {name=B BRAUN AESCULAP DE MEXICO S.A. DE C.V.}, {name=B. BRAUN AESCULAP DE MEXICO S.A. DE C.V.}, {name=B BRAUN AESCULAP DE MÉXICO S.A. DE C.V.}, {name=B BRAUN AESCULAP DE MEXICO S.A DE C.V.}, {name=B. BRAUN AESCULAP DE MEXICO S..A DE C.V.}, {name=B. BRAUN AESCULAP DE MEXICO S.A. DE C.V}, {name=B BRAUN AESCULAP DE MEXICO S.A DE C.V}, {name=B /BRAUN AESCULAP DE MEXICO S.A. DE C.V.}, {name=B BRAUN AESCULAP DE MÉXICO S.A.DE C.V.}, {name=B Braun Aesculap de México S.A. De C.V.}, {name=B. BRAUN AESCULAP DE MÉXICO S.A. DE C.V.}, {name=B BRAUN AESCULAP DE MEXICO S A DE C V}, {name=B BRAUN AESCULAP DE MEXICO S.A. DEC.V.}, {name=B BRAUN AESCULAP DE MEXICO S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","961","3.028221722999999E8","[{id=compranet-1620524637144}]","754","B BRAUN AESCULAP DE MEXICO SA DE CV","0","5.841976157621996E8","0","b-braun-aesculap-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y URBANIZADORA CAPELLANIA, S.A. DE C.V.}, {name=CONSTRUCTORA Y URBANIZADORA CAPELLANIA S.A. DE C.V.}, {name=CONSTRUCTORA Y URBANIZADORA CAPELLANIA S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","CONSTRUCTORA Y URBANIZADORA CAPELLANIA SA DE CV","0","5.8353005826E8","0","constructora-y-urbanizadora-capellania-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RUPC, id=21617, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, verified=1, id=ESC8911081Q8}, {legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC891108108}]","0","[{name=ELEVADORES SCHINDLER S.A. DE C.V.}, {name=ELEVADORES SCHINDLER S.A DE C.V.}, {name=Elevadores Schindler, S.A. de C.V.}, {name=ELEVADORES SCHINDLER, S.A. DE C.V.}, {name=Elevadores Schindler SA de CV}, {name=ELEVADORES SCHINDLER, S.A DE C.V.}, {name=ELEVADORES SCHINDLER, S. A DE C. V.}, {name=Elevadores Schindler S. A. De C. V.}, {name=Elevadores Schindler S.A. de C.V.}, {name=ELEVADORES SCHINDLER S.A. DE.C.V.}, {name=ELEVADORES SCHINDLER S.A. DE C V}, {name=ELEVADORES SCHINDLER S.A.D E C.V.}, {name=ELEVADORES SCHINDLER S.A. DE C.V}, {name=Elevadores Schindler S.A de C.V.}, {name=Elevadores Schindler S.A de C.V}, {name=ELEVADORES SCHINDLER S.A. de C.V.}, {name=Elevadores Schindler S.A. de C.V:}, {name=ELEVADORES SCHINDLER S.A. DE C.V..}, {name=ELEVADORES SCHINDLER S. A. DE C. V.}, {name=ELEVADORES SCHINDLER S A DE C V}, {name=Elevadores Schindler S. A. de C. V.}, {name=ELEVADORES SCHINDLER S.A DE C.V}, {name=ELEVADORES SCHINDLER S.A. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","233","9.277334358000001E7","[{id=compranet-1620524637144}]","1083","ELEVADORES SCHINDLER SA DE CV","0","5.833654725471004E8","0","elevadores-schindler-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MANUFACTURAS POST FORM SA DE CV, scheme=RUPC, id=16180, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MANUFACTURAS POST FORM SA DE CV, scheme=RFC, verified=1, id=MPF861014CD6}]","0","[{name=MANUFACTURAS POST FORM, S.A. DE C.V.}, {name=MANUFACTURAS POST FORM S.A. DE C.V.}, {name=MANUFACTURAS POST-FORM, S.A. DE C.V.}, {name=MANUFACTURAS POST-FORM. S.A. DE C.V.}, {name=Manufacturas Post Form S.A. de C.V.}, {name=MANUFACTURAS POST-FORM S.A. DE C.V.}, {name=MANUFACTURAS POST FORM S. A. DE C. V.}, {name=MANUFACTURAS POST-FORM SA DE CV}, {name=MANUFACTURAS POST-FORM S A. DE C. V.}, {name=MANUFACTURAS POST FORM S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","2917614.6400000006","[{id=compranet-1620524637144}]","214","MANUFACTURAS POST FORM SA DE CV","0","5.83087611293E8","0","manufacturas-post-form-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V. y SEPSA S.A. DE C.V.}, {name=Compañia Mexicana de Traslado de Valores S.A. de C.V. y SEPSA S.A. de C.V.}, {name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V. Y SEPSA S.A. DE C.V.}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V. y SEPSA S.A. E C.V.}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V. Y SEPSA S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","7","COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A DE C.V. Y SEPSA S.A DE C.V","0","5.829594141700001E8","0","compania-mexicana-de-traslado-de-valores-sa-de-cv-y-sepsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y ARRENDADORA DE QUERÉTARO, S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA DE QUERETARO S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA DE QUERÉTARO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","CONSTRUCTORA Y ARRENDADORA DE QUERETARO SA DE CV","0","5.825609715499998E8","0","constructora-y-arrendadora-de-queretaro-sa-de-cv","0"
