"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493746&pr=2016]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","24939193","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LA023N32715-S6M0032-11493746","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11493746","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493746, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493746&pr=2016}]","Tamaulipas","11493746","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11493746","ocds-0ud2q6-TAMPS-LA023N32715-S6M0032","[Servicios Generales]","24939193","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24939193","11493746"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294875&pr=2016]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","2.489287152E7","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR048N514-S4M0361-11294875","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11294875","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294875, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294875&pr=2016}]","Coahuila","11294875","Instituto Mexicano del Seguro Social","2016-02-29T00:00:00.000Z","11294875","ocds-0ud2q6-COAH-LA019GYR048N514-S4M0361","[Servicios Generales]","2.489287152E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.489287152E7","11294875"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483537&pr=2017]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","2.272974299E7","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR023N327-S6M0024-11483537","[contract]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11483537","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483537, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483537&pr=2017}]","Coahuila","11483537","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11483537","ocds-0ud2q6-COAH-LA019GYR023N327-S6M0024","[Servicios Generales]","2.272974299E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.272974299E7","11483537"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-12T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116071&pr=2014]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","2.264642944E7","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR35N2214-S450177-11116071","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11116071","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116071, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116071&pr=2014}]","Durango","11116071","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116071","ocds-0ud2q6-DGO-LA19GYR35N2214-S450177","[Servicios Generales]","2.264642944E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.264642944E7","11116071"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309316&pr=2015]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","1.98011478E7","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LA019GYR048N5-S4M0802-11309316","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11309316","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309316, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309316&pr=2015}]","San Luis Potosi","11309316","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11309316","ocds-0ud2q6-SLP-LA019GYR048N5-S4M0802","[Servicios Generales]","1.98011478E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.98011478E7","11309316"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496665&pr=2016]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","16767863","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LA019GYR023N327-S5M1461-11496665","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11496665","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496665, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496665&pr=2016}]","San Luis Potosi","11496665","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11496665","ocds-0ud2q6-SLP-LA019GYR023N327-S5M1461","[Servicios Generales]","16767863","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16767863","11496665"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11274870&pr=2015]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","6135679.93","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-S4M0182-11274870","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","open","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11274870","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11274870, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11274870&pr=2015}]","Nuevo León","11274870","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11274870","ocds-0ud2q6-NL-HE-25-S4M0182","[Servicios Generales]","6135679.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6135679.93","11274870"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-16T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11751746&pr=2016]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","5955360","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-S6M0501-11751746","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11751746","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11751746, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11751746&pr=2016}]","Veracruz","11751746","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11751746","ocds-0ud2q6-VER-N-S6M0501","[Servicios Generales]","5955360","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5955360","11751746"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502481&pr=2016]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","5206901.28","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-S6M0024-11502481","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","open","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11502481","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502481, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502481&pr=2016}]","Nuevo León","11502481","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11502481","ocds-0ud2q6-NL-HE-25-S6M0024","[Servicios Generales]","5206901.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5206901.28","11502481"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309317&pr=2015]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","4525976.64","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LA019GYR048N5-S4M0803-11309317","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11309317","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309317, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309317&pr=2015}]","San Luis Potosi","11309317","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11309317","ocds-0ud2q6-SLP-LA019GYR048N5-S4M0803","[Servicios Generales]","4525976.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4525976.64","11309317"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306921&pr=2014]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","4513466.02","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-19GYR048N52014-S4M0087-11306921","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","open","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","11306921","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306921, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306921&pr=2014}]","Nuevo León","11306921","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11306921","ocds-0ud2q6-NL-HGO-23-19GYR048N52014-S4M0087","[Servicios Generales]","4513466.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4513466.02","11306921"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494236&pr=2016]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","4508878.15","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-S6M0032-11494236","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11494236","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494236, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494236&pr=2016}]","Michoacán","11494236","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11494236","ocds-0ud2q6-MICH-S6M0032","[Servicios Generales]","4508878.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4508878.15","11494236"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494241&pr=2016]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","4508878.15","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-S6M0037-11494241","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11494241","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494241, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494241&pr=2016}]","Michoacán","11494241","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11494241","ocds-0ud2q6-MICH-S6M0037","[Servicios Generales]","4508878.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4508878.15","11494241"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300822&pr=2015]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","4489521.9","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-LA019GYR048N514-S5M0043-11300822","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","open","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11300822","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300822, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300822&pr=2015}]","Nuevo León","11300822","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11300822","ocds-0ud2q6-NL-HTO-21-LA019GYR048N514-S5M0043","[Servicios Generales]","4489521.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4489521.9","11300822"
