"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-07-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-07-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500235729]","[{roles=supplier, name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, details={type=company}, id=anclas-y-tornillos-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500235729-4500235729","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[anclas-y-tornillos-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATLES. CONSTRUCCIÓN","[{id=pot-1620519810584}]","MATLES. CONSTRUCCIÓN","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500235729","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500235729-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500235729}]","MATLES. CONSTRUCCIÓN","4500235729","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-08-19T00:00:00.000Z","4500235729","ocds-0ud2q6-4500235729","174875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, id=anclas-y-tornillos-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174875","4500235729"
"2021-05-09T00:24:27.000Z","2012-09-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021265]","[{roles=supplier, name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, details={type=company}, id=anclas-y-tornillos-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600021265-4600021265","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[anclas-y-tornillos-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021265","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021265-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021265}]","Ref.ptas. de proceso","4600021265","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600021265","ocds-0ud2q6-4600021265","395136","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, id=anclas-y-tornillos-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","395136","4600021265"
"2021-05-09T00:24:27.000Z","2010-12-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500365594]","[{roles=supplier, name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, details={type=company}, id=anclas-y-tornillos-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500365594-4500365594","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[anclas-y-tornillos-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500365594","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500365594-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500365594}]","Tornillería y simil.","4500365594","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-21T00:00:00.000Z","4500365594","ocds-0ud2q6-4500365594","46580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, id=anclas-y-tornillos-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46580","4500365594"
"2021-05-09T00:24:27.000Z","2010-12-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366514]","[{roles=supplier, name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, details={type=company}, id=anclas-y-tornillos-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500366514-4500366514","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[anclas-y-tornillos-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500366514","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500366514-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366514}]","Matles. construcción","4500366514","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-28T00:00:00.000Z","4500366514","ocds-0ud2q6-4500366514","79000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, id=anclas-y-tornillos-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79000","4500366514"
"2021-05-09T00:24:27.000Z","2011-04-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500375271]","[{roles=supplier, name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, details={type=company}, id=anclas-y-tornillos-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500375271-4500375271","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[anclas-y-tornillos-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500375271","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500375271-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500375271}]","Ref.ptas. de proceso","4500375271","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-05-13T00:00:00.000Z","4500375271","ocds-0ud2q6-4500375271","27500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, id=anclas-y-tornillos-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27500","4500375271"
"2021-05-09T00:24:27.000Z","2011-05-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500376827]","[{roles=supplier, name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, details={type=company}, id=anclas-y-tornillos-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500376827-4500376827","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[anclas-y-tornillos-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500376827","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500376827-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500376827}]","Ref.ptas. de proceso","4500376827","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-05-21T00:00:00.000Z","4500376827","ocds-0ud2q6-4500376827","3876.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, id=anclas-y-tornillos-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3876.6","4500376827"
"2021-05-09T00:24:27.000Z","2011-04-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500374766]","[{roles=supplier, name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, details={type=company}, id=anclas-y-tornillos-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500374766-4500374766","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[anclas-y-tornillos-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500374766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500374766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500374766}]","Matles. construcción","4500374766","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-04-28T00:00:00.000Z","4500374766","ocds-0ud2q6-4500374766","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, id=anclas-y-tornillos-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","4500374766"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500433050]","[{roles=supplier, name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, details={type=company}, id=anclas-y-tornillos-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500433050-4500433050","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[anclas-y-tornillos-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500433050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500433050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500433050}]","Matles. construcción","4500433050","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-07-16T00:00:00.000Z","4500433050","ocds-0ud2q6-4500433050","2747500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, id=anclas-y-tornillos-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2747500","4500433050"
"2021-05-09T00:24:27.000Z","2012-06-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500433965]","[{roles=supplier, name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, details={type=company}, id=anclas-y-tornillos-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500433965-4500433965","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[anclas-y-tornillos-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500433965","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500433965-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500433965}]","Matles. construcción","4500433965","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-06-19T00:00:00.000Z","4500433965","ocds-0ud2q6-4500433965","81675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, id=anclas-y-tornillos-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81675","4500433965"
"2021-05-09T00:24:27.000Z","2011-06-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500380334]","[{roles=supplier, name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, details={type=company}, id=anclas-y-tornillos-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500380334-4500380334","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[anclas-y-tornillos-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500380334","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500380334-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500380334}]","Tornillería y simil.","4500380334","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-25T00:00:00.000Z","4500380334","ocds-0ud2q6-4500380334","162500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, id=anclas-y-tornillos-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162500","4500380334"
