"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-07T13:39:58.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[TECNYSIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000178-0018962008]","[{identifier={scheme=Registro Nacional, id=3101270544, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hatillo3, Calle Argentina, No 211 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNYSIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnysis-sociedad-anonima}]","450000","CRC","Universidad Técnica Nacional","2020CD-000178-0018962008-432020000600277","[contract]","universidad-tecnica-nacional","[tecnysis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN ANUAL LICENCIA DE SOFTWARE DELTA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600277","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600277-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000178-0018962008}]","432020000600277","2020CD-000178-0018962008","ocds-rwubve-2020CD-000178-0018962008","[BIENES/SERVICIOS]","459000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNYSIS SOCIEDAD ANONIMA, id=tecnysis-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","459000","432020000600277",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-07T08:38:12.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[PRAGMA PROJECTS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000182-0018962008]","[{identifier={scheme=Registro Nacional, id=3101684067, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur del Motel La Fuente San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRAGMA PROJECTS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pragma-projects-sociedad-anonima}]","2175000","CRC","Universidad Técnica Nacional","2020CD-000182-0018962008-432020000600257","[contract]","universidad-tecnica-nacional","[pragma-projects-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-239-2020 TARIMAS PLASTICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600257","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000182-0018962008}]","432020000600257","2020CD-000182-0018962008","ocds-rwubve-2020CD-000182-0018962008","[BIENES]","1663875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRAGMA PROJECTS SOCIEDAD ANONIMA, id=pragma-projects-sociedad-anonima}]","2175000","https://www.sicop.go.cr/index.jsp","buyer","1663875","432020000600257",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-29T10:00:44.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[TALLER ELECTRICO B C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000183-0018962008]","[{identifier={scheme=Registro Nacional, id=3101059952, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio La Cruz. De Plaza Viquez 100 sur y 25 Este Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER ELECTRICO B C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-electrico-b-c-sociedad-anonima}]","2550000","CRC","Universidad Técnica Nacional","2020CD-000183-0018962008-432020000600233","[contract]","universidad-tecnica-nacional","[taller-electrico-b-c-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-230-2020 MANTENIMIENTO EQUIPO EMBUTIDOR PLACA 4-2558417","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600233","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000183-0018962008}]","432020000600233","2020CD-000183-0018962008","ocds-rwubve-2020CD-000183-0018962008","[SERVICIOS]","2244000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER ELECTRICO B C SOCIEDAD ANONIMA, id=taller-electrico-b-c-sociedad-anonima}]","2550000","https://www.sicop.go.cr/index.jsp","buyer","2244000","432020000600233",,,,,,,"2020-09-29T10:00:44.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-17T08:13:01.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000173-0018962008]","[{identifier={scheme=Registro Nacional, id=3101179862, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa Ofibodegas Empresariales Santa Rosa, local #18 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]","748300.05","CRC","Universidad Técnica Nacional","2020CD-000173-0018962008-432020000600206","[contract]","universidad-tecnica-nacional","[servicios-tecnicos-y-comerciales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-229-2020 MANTENIMIENTO CORRECTIVO GENERADOR ELÉCTRICO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000173-0018962008}]","432020000600206","2020CD-000173-0018962008","ocds-rwubve-2020CD-000173-0018962008","[SERVICIOS]","748300.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]","748300.05","https://www.sicop.go.cr/index.jsp","buyer","748300.05","432020000600206",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-06T16:14:49.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[DISTRIBUIDORA MARUCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000185-0018962008]","[{identifier={scheme=Registro Nacional, id=3101133024, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 10 FRENTE A LA MUNICIPALIDAD DE SAN JOSÈ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA MARUCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-maruco-sociedad-anonima}]","400000","CRC","Universidad Técnica Nacional","2020CD-000185-0018962008-432020000600255","[contract]","universidad-tecnica-nacional","[distribuidora-maruco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-219-2020 EQUIPOS DIVERSOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000185-0018962008}]","432020000600255","2020CD-000185-0018962008","ocds-rwubve-2020CD-000185-0018962008","[BIENES]","306000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA MARUCO SOCIEDAD ANONIMA, id=distribuidora-maruco-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","306000","432020000600255",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-05T08:33:18.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000185-0018962008]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","400000","CRC","Universidad Técnica Nacional","2020CD-000185-0018962008-432020000600253","[contract]","universidad-tecnica-nacional","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-219-2020 EQUIPOS DIVERSOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600253","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000185-0018962008}]","432020000600253","2020CD-000185-0018962008","ocds-rwubve-2020CD-000185-0018962008","[BIENES]","127895.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","127895.76","432020000600253",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-05T08:32:04.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[EQUIPOS NIETO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000185-0018962008]","[{identifier={scheme=Registro Nacional, id=3101003119, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Calle 3, San José Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS NIETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-nieto-sociedad-anonima}]","400000","CRC","Universidad Técnica Nacional","2020CD-000185-0018962008-432020000600254","[contract]","universidad-tecnica-nacional","[equipos-nieto-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-219-2020 EQUIPOS DIVERSOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600254","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000185-0018962008}]","432020000600254","2020CD-000185-0018962008","ocds-rwubve-2020CD-000185-0018962008","[BIENES]","328260.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","328260.53","432020000600254","590.502839","590.502839","USD","USD","555.9","555.9",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T08:59:58.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[ARTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000185-0018962008]","[{identifier={scheme=Registro Nacional, id=3101060423, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 M NORTE DE bOSCH Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=artica-sociedad-anonima}]","400000","CRC","Universidad Técnica Nacional","2020CD-000185-0018962008-432020000600248","[contract]","universidad-tecnica-nacional","[artica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-219-2020 EQUIPOS DIVERSOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600248","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000185-0018962008}]","432020000600248","2020CD-000185-0018962008","ocds-rwubve-2020CD-000185-0018962008","[BIENES]","185600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARTICA SOCIEDAD ANONIMA, id=artica-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","185600","432020000600248",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-18T09:54:33.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[MOYA JIMENEZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000195-0018962008]","[{identifier={scheme=Registro Nacional, id=3101690373, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts al sur del Liceo de Alajuelita San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=MOYA JIMENEZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=moya-jimenez-y-asociados-sociedad-anonima}]","495000","CRC","Universidad Técnica Nacional","2020CD-000195-0018962008-432020000600292","[contract]","universidad-tecnica-nacional","[moya-jimenez-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-192-2020 SERVICIO DE PERIFONEO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600292","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000195-0018962008}]","432020000600292","2020CD-000195-0018962008","ocds-rwubve-2020CD-000195-0018962008","[SERVICIOS]","420750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOYA JIMENEZ Y ASOCIADOS SOCIEDAD ANONIMA, id=moya-jimenez-y-asociados-sociedad-anonima}]","495000","https://www.sicop.go.cr/index.jsp","buyer","420750","432020000600292",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T21:08:54.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[DIEZ DE DIAMANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000142-0018962008]","[{identifier={scheme=Registro Nacional, id=3101216740, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros Oeste del Inbioparque Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DIEZ DE DIAMANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=diez-de-diamantes-sociedad-anonima}]","245000","CRC","Universidad Técnica Nacional","2020CD-000142-0018962008-432020000600249","[contract]","universidad-tecnica-nacional","[diez-de-diamantes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-174-2020 SERVICIO DE IMPRESIÓN: CARPETAS, TALONARIOS, ETIQUETAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600249","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000142-0018962008}]","432020000600249","2020CD-000142-0018962008","ocds-rwubve-2020CD-000142-0018962008","[BIENES/SERVICIOS]","1257475.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIEZ DE DIAMANTES SOCIEDAD ANONIMA, id=diez-de-diamantes-sociedad-anonima}]","245000","https://www.sicop.go.cr/index.jsp","buyer","1257475.66","432020000600249","583.141419","583.141419","USD","USD","2156.382","2156.382",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T21:07:55.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[GRUPO CARIFLEX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000142-0018962008]","[{identifier={scheme=Registro Nacional, id=3101526282, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m este del plantel del ICE Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CARIFLEX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-cariflex-sociedad-anonima}]","245000","CRC","Universidad Técnica Nacional","2020CD-000142-0018962008-432020000600250","[contract]","universidad-tecnica-nacional","[grupo-cariflex-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-174-2020 SERVICIO DE IMPRESIÓN: CARPETAS, TALONARIOS, ETIQUETAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000142-0018962008}]","432020000600250","2020CD-000142-0018962008","ocds-rwubve-2020CD-000142-0018962008","[BIENES/SERVICIOS]","320000.006","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CARIFLEX SOCIEDAD ANONIMA, id=grupo-cariflex-sociedad-anonima}]","245000","https://www.sicop.go.cr/index.jsp","buyer","320000.006","432020000600250",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T21:06:20.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000142-0018962008]","[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","245000","CRC","Universidad Técnica Nacional","2020CD-000142-0018962008-432020000600251","[contract]","universidad-tecnica-nacional","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-174-2020 SERVICIO DE IMPRESIÓN: CARPETAS, TALONARIOS, ETIQUETAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000142-0018962008}]","432020000600251","2020CD-000142-0018962008","ocds-rwubve-2020CD-000142-0018962008","[BIENES/SERVICIOS]","183600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","245000","https://www.sicop.go.cr/index.jsp","buyer","183600","432020000600251",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-07T16:59:17.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[CRCIBERNETICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000141-0018962008]","[{identifier={scheme=Registro Nacional, id=3101756208, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Colon Piso 3 Local 7 Mezzanine Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRCIBERNETICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=crcibernetica-sociedad-anonima}]","1896000","CRC","Universidad Técnica Nacional","2020CD-000141-0018962008-432020000600189","[contract]","universidad-tecnica-nacional","[crcibernetica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales Electrónicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600189","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000141-0018962008}]","432020000600189","2020CD-000141-0018962008","ocds-rwubve-2020CD-000141-0018962008","[BIENES]","7493296.411","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRCIBERNETICA SOCIEDAD ANONIMA, id=crcibernetica-sociedad-anonima}]","1896000","https://www.sicop.go.cr/index.jsp","buyer","7493296.411","432020000600189",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-07T16:57:23.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000141-0018962008]","[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","1896000","CRC","Universidad Técnica Nacional","2020CD-000141-0018962008-432020000600187","[contract]","universidad-tecnica-nacional","[tecnosagot-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales Electrónicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000141-0018962008}]","432020000600187","2020CD-000141-0018962008","ocds-rwubve-2020CD-000141-0018962008","[BIENES]","983484","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","1896000","https://www.sicop.go.cr/index.jsp","buyer","983484","432020000600187",,,,,,,
