"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.framework","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-10-27T16:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-06T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[DICTAMENES TECNICOS Y MANTENIMIENTO A EQUIPO ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726753]","[{address={countryName=México}, roles=supplier, name=DICTAMENES TECNICOS Y MANTENIMIENTO A EQUIPO ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dictamenes-tecnicos-y-mantenimiento-a-equipo-electrico-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","IO-018TOQ838-N43-2015-935199","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[dictamenes-tecnicos-y-mantenimiento-a-equipo-electrico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2015-11-02T17:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","PUESTA EN OPERACIÓN DE LA RED SUBTERRÁNEA EN LA AVENIDA SOR JUANA INES DE LA CRUZ EN EL MUNICIPIO DE TLALNEPANTLA DE BAZ","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","PUESTA EN OPERACIÓN DE LA RED SUBTERRÁNEA EN LA AVENIDA SOR JUANA INES DE LA CRUZ EN EL MUNICIPIO DE TLALNEPANTLA DE BAZ","limited","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","935199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726753}]","PUESTA EN OPERACIÓN DE LA RED SUBTERRÁNEA EN LA AVENIDA SOR JUANA INES DE LA CRU","935199","true","Mixta","Comisión Federal de Electricidad","2015-12-05T00:00:00.000Z","931384","ocds-0ud2q6-IO-018TOQ838-N43-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","541920.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DICTAMENES TECNICOS Y MANTENIMIENTO A EQUIPO ELECTRICO SA DE CV, id=dictamenes-tecnicos-y-mantenimiento-a-equipo-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","541920.23","935199","2015-11-05T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2012-11-26T11:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[DICTAMENES TECNICOS Y MANTENIMIENTOS A EQUIPO ELECTRICO, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199020]","[{address={countryName=México}, roles=supplier, name=DICTAMENES TECNICOS Y MANTENIMIENTOS A EQUIPO ELECTRICO, S.A. DE .C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=dictamenes-tecnicos-y-mantenimientos-a-equipo-electrico-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AO-018TOQ838-N118-2012-283059","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[dictamenes-tecnicos-y-mantenimientos-a-equipo-electrico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2012-11-27T09:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","INSTALACION Y PUESTA EN SERVICIO TRANSFORMADOR","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","INSTALACION Y PUESTA EN SERVICIO TRANSFORMADOR","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","283059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199020}]","INSTALACION Y PUESTA EN SERVICIO DE TRANSFORMADOR DE POTENCIA","283059","true","Mixta","Comisión Federal de Electricidad","2012-12-18T00:00:00.000Z","310965","ocds-0ud2q6-AO-018TOQ838-N118-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","532251.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DICTAMENES TECNICOS Y MANTENIMIENTOS A EQUIPO ELECTRICO, S.A. DE .C.V., id=dictamenes-tecnicos-y-mantenimientos-a-equipo-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","532251.94","283059",,,,
"2019-01-24T01:17:00.000Z","2016-01-29T17:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[MARTIN CONSTRUCTOR DE INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791969]","[{address={countryName=México}, roles=supplier, name=MARTIN CONSTRUCTOR DE INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=martin-constructor-de-infraestructura-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AO-018TOQ838-E1-2016-999395","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[martin-constructor-de-infraestructura-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2016-02-03T14:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","PO-4/2016-MEJORAS EN LA TAPAS DE REGISTROS.","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","PO-4/2016-MEJORAS EN LA TAPAS DE REGISTROS.","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","999395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791969}]","PO-4/2016-MEJORAS EN LA TAPAS DE REGISTROS, POZOS Y BOVEDAS","999395","true","Electrónica","Comisión Federal de Electricidad","2016-03-15T00:00:00.000Z","990716","ocds-0ud2q6-AO-018TOQ838-E1-2016","false","[{}]","06. Adjudicación Directa LOPSRM","437832.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTIN CONSTRUCTOR DE INFRAESTRUCTURA SA DE CV, id=martin-constructor-de-infraestructura-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","437832.22","999395","2016-02-12T00:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-04-12T16:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[ELECTRICA VILLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842282]","[{address={countryName=México}, roles=supplier, name=ELECTRICA VILLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrica-villa-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AO-018TOQ838-E8-2016-1072927","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[electrica-villa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2016-04-14T12:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","9400089085 CAMBIO DE CONDUCTOR","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","9400089085 CAMBIO DE CONDUCTOR","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","1072927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842282}]","CAMBIO DE CONDUCTOR EN LA ZONA TLALNEPANTLA","1072927","true","Electrónica","Comisión Federal de Electricidad","2016-07-05T00:00:00.000Z","1040191","ocds-0ud2q6-AO-018TOQ838-E8-2016","false","[{}]","06. Adjudicación Directa LOPSRM","433919.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA VILLA SA DE CV, id=electrica-villa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","433919.94","1072927",,,,
"2019-01-24T01:18:06.000Z","2013-08-13T13:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[INNOVA HEGASE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287930]","[{address={countryName=México}, roles=supplier, name=INNOVA HEGASE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=innova-hegase-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AO-018TOQ838-N44-2013-379233","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[innova-hegase-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2013-08-26T08:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","INSTALACION DE CRUCETAS AISLADAS EN ZONA TLALNEPANTLA","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","INSTALACION DE CRUCETAS AISLADAS EN ZONA TLALNEPANTLA","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","379233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287930}]","AO-018TOQ838-N44-2013-INSTALACION DE CRUCETAS AISLADAS EN LA ZONA TLALNEPANTLA","379233","true","Electrónica","Comisión Federal de Electricidad","2013-12-14T00:00:00.000Z","437493","ocds-0ud2q6-AO-018TOQ838-N44-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","427180.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INNOVA HEGASE SA DE CV, id=innova-hegase-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","427180.12","379233","2013-07-19T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2012-07-05T15:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[DICTAMENES TECNICOS Y MANTENIMIENTOS A EQUIPO ELECTRICO, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132619]","[{address={countryName=México}, roles=supplier, name=DICTAMENES TECNICOS Y MANTENIMIENTOS A EQUIPO ELECTRICO, S.A. DE .C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dictamenes-tecnicos-y-mantenimientos-a-equipo-electrico-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AO-018TOQ838-N67-2012-148894","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[dictamenes-tecnicos-y-mantenimientos-a-equipo-electrico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2012-07-10T11:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","CONVERSION DE LINEAS AEREAS A SUBTERRANEAS","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","CONVERSION DE LINEAS AEREAS A SUBTERRANEAS","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","148894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132619}]","CONVERSION DE LINEAS AEREAS A SUBTERRANEAS","148894","true","Mixta","Comisión Federal de Electricidad","2012-09-13T00:00:00.000Z","212850","ocds-0ud2q6-AO-018TOQ838-N67-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","400999.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DICTAMENES TECNICOS Y MANTENIMIENTOS A EQUIPO ELECTRICO, S.A. DE .C.V., id=dictamenes-tecnicos-y-mantenimientos-a-equipo-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","400999.71","148894",,,,
"2019-01-24T01:18:06.000Z","2013-07-17T14:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[GUNTHER SHMULKOVSKY SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278879]","[{address={countryName=México}, roles=supplier, name=GUNTHER SHMULKOVSKY SANCHEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gunther-shmulkovsky-sanchez}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AA-018TOQ838-N41-2013-372309","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[gunther-shmulkovsky-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2013-07-19T09:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","800634995 SERVICIO DE CAMBIO DE MEDIDORES ZONA TLALNEPANTLA.","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","800634995 SERVICIO DE CAMBIO DE MEDIDORES ZONA TLALNEPANTLA.","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","372309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278879}]","600358850 CAMBIO DE MEDIDORES","372309","true","Electrónica","Comisión Federal de Electricidad","2013-08-17T00:00:00.000Z","424005","ocds-0ud2q6-AA-018TOQ838-N41-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","382940","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUNTHER SHMULKOVSKY SANCHEZ, id=gunther-shmulkovsky-sanchez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","382940","372309",,,,
"2019-01-24T01:18:06.000Z","2013-07-17T08:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[DICTAMENES TECNICOS Y MANTENIMIENTO A EQUIPO ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278624]","[{address={countryName=México}, roles=supplier, name=DICTAMENES TECNICOS Y MANTENIMIENTO A EQUIPO ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dictamenes-tecnicos-y-mantenimiento-a-equipo-electrico-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AA-018TOQ838-N40-2013-388888","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[dictamenes-tecnicos-y-mantenimiento-a-equipo-electrico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2013-07-17T13:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","800634133","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","800634133","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","388888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278624}]","600355254CORTES EN BAJA TENSION","388888","true","Mixta","Comisión Federal de Electricidad","2013-08-17T00:00:00.000Z","423595","ocds-0ud2q6-AA-018TOQ838-N40-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","382940","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DICTAMENES TECNICOS Y MANTENIMIENTO A EQUIPO ELECTRICO SA DE CV, id=dictamenes-tecnicos-y-mantenimiento-a-equipo-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","382940","388888",,,,
"2019-01-24T01:17:00.000Z","2016-08-05T18:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[ELECTRICA VILLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928703]","[{address={countryName=México}, roles=supplier, name=ELECTRICA VILLA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrica-villa-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AO-018TOQ838-E24-2016-1159726","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[electrica-villa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2016-08-09T09:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","PAQUETE DE OBRAS MENORES PAGADAS AL 100 %","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","PAQUETE DE OBRAS MENORES PAGADAS AL 100 %","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","1159726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928703}]","PAQUETE DE OBRAS MENORES PAGADAS AL 100 %","1159726","true","Electrónica","Comisión Federal de Electricidad","2016-12-02T00:00:00.000Z","1125768","ocds-0ud2q6-AO-018TOQ838-E24-2016","false","[{}]","06. Adjudicación Directa LOPSRM","334286","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA VILLA SA DE CV, id=electrica-villa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","334286","1159726","2016-08-11T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2011-10-06T15:27:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[DICTAMENES TECNICOS Y MANTENIMIENTO A EQUIPO ELECTRICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49203]","[{address={countryName=México}, roles=supplier, name=DICTAMENES TECNICOS Y MANTENIMIENTO A EQUIPO ELECTRICO S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dictamenes-tecnicos-y-mantenimiento-a-equipo-electrico-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","IA-018TOQ838-N17-2011-230563","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[dictamenes-tecnicos-y-mantenimiento-a-equipo-electrico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2011-10-12T10:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","800543549 MANTENIMIENTO MAYOR A TRANSFORMADOR DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","800543549 MANTENIMIENTO MAYOR A TRANSFORMADOR DE POTENCIA","limited","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","230563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49203}]","MANTENIMIENTO A TRANSFORMADOR","230563","true","Mixta","Comisión Federal de Electricidad","2015-09-07T00:00:00.000Z","83632","ocds-0ud2q6-IA-018TOQ838-N17-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","334171.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DICTAMENES TECNICOS Y MANTENIMIENTO A EQUIPO ELECTRICO S.A DE C.V, id=dictamenes-tecnicos-y-mantenimiento-a-equipo-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","334171.26","230563",,,,
