"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RODRIGUEZ LARA FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000006296-211]","[{roles=supplier, name=RODRIGUEZ LARA FRANCISCO, details={type=person}, id=rodriguez-lara-francisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000006296-211-CSMER-0000006296-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[rodriguez-lara-francisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO DE GOMA","[{id=pot-1620519810584}]","SELLO DE GOMA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000006296-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000006296-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000006296-211}]","SELLO DE GOMA","CSMER-0000006296-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-07-06T00:00:00.000Z","CSMER-0000006296-211","ocds-0ud2q6-CSMER-0000006296-211","1100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ LARA FRANCISCO, id=rodriguez-lara-francisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100","CSMER-0000006296-211"
"2021-05-09T00:24:27.000Z","2012-01-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-30T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RODRIGUEZ LARA FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000006029-211]","[{roles=supplier, name=RODRIGUEZ LARA FRANCISCO, details={type=person}, id=rodriguez-lara-francisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000006029-211-CSMER-0000006029-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[rodriguez-lara-francisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO DE GOMA","[{id=pot-1620519810584}]","SELLO DE GOMA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000006029-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000006029-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000006029-211}]","SELLO DE GOMA","CSMER-0000006029-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-01-31T00:00:00.000Z","CSMER-0000006029-211","ocds-0ud2q6-CSMER-0000006029-211","850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ LARA FRANCISCO, id=rodriguez-lara-francisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","850","CSMER-0000006029-211"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RODRIGUEZ LARA FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007031-211]","[{roles=supplier, name=RODRIGUEZ LARA FRANCISCO, details={type=person}, id=rodriguez-lara-francisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000007031-211-CSMER-0000007031-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[rodriguez-lara-francisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO DE GOMA","[{id=pot-1620519810584}]","SELLO DE GOMA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000007031-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000007031-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007031-211}]","SELLO DE GOMA","CSMER-0000007031-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-13T00:00:00.000Z","CSMER-0000007031-211","ocds-0ud2q6-CSMER-0000007031-211","764","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ LARA FRANCISCO, id=rodriguez-lara-francisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","764","CSMER-0000007031-211"
"2021-05-09T00:24:27.000Z","2011-12-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RODRIGUEZ LARA FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005809-021101-71]","[{roles=supplier, name=RODRIGUEZ LARA FRANCISCO, details={type=person}, id=rodriguez-lara-francisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000005809-021101-71-0000005809-021101-71","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[rodriguez-lara-francisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000005809-021101-71","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000005809-021101-71-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005809-021101-71}]","MATERIALES Y UTILES DE OFICINA","0000005809-021101-71","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-12-13T00:00:00.000Z","0000005809-021101-71","ocds-0ud2q6-0000005809-021101-71","730","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ LARA FRANCISCO, id=rodriguez-lara-francisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","730","0000005809-021101-71"
"2021-05-09T00:24:27.000Z","2012-06-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RODRIGUEZ LARA FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000006259-211]","[{roles=supplier, name=RODRIGUEZ LARA FRANCISCO, details={type=person}, id=rodriguez-lara-francisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000006259-211-CSMER-0000006259-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[rodriguez-lara-francisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO DE GOMA","[{id=pot-1620519810584}]","SELLO DE GOMA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000006259-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000006259-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000006259-211}]","SELLO DE GOMA","CSMER-0000006259-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-06-05T00:00:00.000Z","CSMER-0000006259-211","ocds-0ud2q6-CSMER-0000006259-211","720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ LARA FRANCISCO, id=rodriguez-lara-francisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","720","CSMER-0000006259-211"
"2021-05-09T00:24:27.000Z","2012-07-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RODRIGUEZ LARA FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000006297-211]","[{roles=supplier, name=RODRIGUEZ LARA FRANCISCO, details={type=person}, id=rodriguez-lara-francisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000006297-211-CSMER-0000006297-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[rodriguez-lara-francisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO DE GOMA","[{id=pot-1620519810584}]","SELLO DE GOMA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000006297-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000006297-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000006297-211}]","SELLO DE GOMA","CSMER-0000006297-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-07-25T00:00:00.000Z","CSMER-0000006297-211","ocds-0ud2q6-CSMER-0000006297-211","490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ LARA FRANCISCO, id=rodriguez-lara-francisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","490","CSMER-0000006297-211"
"2021-05-09T00:24:27.000Z","2009-05-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RODRIGUEZ LARA FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000003333-2101]","[{roles=supplier, name=RODRIGUEZ LARA FRANCISCO, details={type=person}, id=rodriguez-lara-francisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000003333-2101-CSMER-0000003333-2101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[rodriguez-lara-francisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000003333-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000003333-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000003333-2101}]","MATERIALES Y UTILES DE OFICINA","CSMER-0000003333-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-05-25T00:00:00.000Z","CSMER-0000003333-2101","ocds-0ud2q6-CSMER-0000003333-2101","468","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ LARA FRANCISCO, id=rodriguez-lara-francisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","468","CSMER-0000003333-2101"
"2021-05-09T00:24:27.000Z","2010-04-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RODRIGUEZ LARA FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000004221-210]","[{roles=supplier, name=RODRIGUEZ LARA FRANCISCO, details={type=person}, id=rodriguez-lara-francisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000004221-210-CSMER-0000004221-210","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[rodriguez-lara-francisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000004221-210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000004221-210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000004221-210}]","MATERIALES Y UTILES DE OFICINA","CSMER-0000004221-210","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-04-29T00:00:00.000Z","CSMER-0000004221-210","ocds-0ud2q6-CSMER-0000004221-210","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ LARA FRANCISCO, id=rodriguez-lara-francisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","CSMER-0000004221-210"
"2021-05-09T00:24:27.000Z","2012-12-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RODRIGUEZ LARA FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000006679-211]","[{roles=supplier, name=RODRIGUEZ LARA FRANCISCO, details={type=person}, id=rodriguez-lara-francisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000006679-211-CSMER-0000006679-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[rodriguez-lara-francisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO DE GOMA","[{id=pot-1620519810584}]","SELLO DE GOMA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000006679-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000006679-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000006679-211}]","SELLO DE GOMA","CSMER-0000006679-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-12-11T00:00:00.000Z","CSMER-0000006679-211","ocds-0ud2q6-CSMER-0000006679-211","420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ LARA FRANCISCO, id=rodriguez-lara-francisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420","CSMER-0000006679-211"
"2021-05-09T00:24:27.000Z","2007-06-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RODRIGUEZ LARA FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001339-2101-397]","[{roles=supplier, name=RODRIGUEZ LARA FRANCISCO, details={type=person}, id=rodriguez-lara-francisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001339-2101-397-0000001339-2101-397","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[rodriguez-lara-francisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001339-2101-397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001339-2101-397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001339-2101-397}]","MATERIALES Y UTILES DE OFICINA","0000001339-2101-397","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-06-22T00:00:00.000Z","0000001339-2101-397","ocds-0ud2q6-0000001339-2101-397","405","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ LARA FRANCISCO, id=rodriguez-lara-francisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","405","0000001339-2101-397"
"2021-05-09T00:24:27.000Z","2008-06-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RODRIGUEZ LARA FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002431-2101-419]","[{roles=supplier, name=RODRIGUEZ LARA FRANCISCO, details={type=person}, id=rodriguez-lara-francisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002431-2101-419-0000002431-2101-419","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[rodriguez-lara-francisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002431-2101-419","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002431-2101-419-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002431-2101-419}]","MATERIALES Y UTILES DE OFICINA","0000002431-2101-419","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-06-05T00:00:00.000Z","0000002431-2101-419","ocds-0ud2q6-0000002431-2101-419","400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ LARA FRANCISCO, id=rodriguez-lara-francisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400","0000002431-2101-419"
"2021-05-09T00:24:27.000Z","2011-08-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RODRIGUEZ LARA FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005555-021101-898]","[{roles=supplier, name=RODRIGUEZ LARA FRANCISCO, details={type=person}, id=rodriguez-lara-francisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000005555-021101-898-0000005555-021101-898","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[rodriguez-lara-francisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000005555-021101-898","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000005555-021101-898-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005555-021101-898}]","MATERIALES Y UTILES DE OFICINA","0000005555-021101-898","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-08-19T00:00:00.000Z","0000005555-021101-898","ocds-0ud2q6-0000005555-021101-898","400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ LARA FRANCISCO, id=rodriguez-lara-francisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400","0000005555-021101-898"
