"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2013-12-13T11:34:00.000Z","2014-01-28T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-11T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA CAZV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345397]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAZV SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-cazv-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N283-2013-483506","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-cazv-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-01-13T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-033-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-033-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","483506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345397}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N283-2013:RECONSTRUCCIÓN DE PUENTE","483506","true","Presencial","Secretaría de Obras Públicas","2014-06-10T00:00:00.000Z","521584","ocds-0ud2q6-IO-928010997-N283-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1231114.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA CAZV SA DE CV, id=constructora-cazv-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1231114.57","483506",,
"2019-01-24T01:17:46.000Z","2014-09-01T09:45:00.000Z","2014-10-02T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JESUS MARIO FUENTES DURAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445212]","[{address={countryName=México}, roles=supplier, name=JESUS MARIO FUENTES DURAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-mario-fuentes-duran}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N283-2014-716582","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[jesus-mario-fuentes-duran]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-09-18T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-477-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-477-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","716582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445212}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N283-2014:MODERNIZACIÓN DE AV.","716582","true","Presencial","Secretaría de Obras Públicas","2014-12-31T00:00:00.000Z","662924","ocds-0ud2q6-IO-928010997-N283-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1280829.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JESUS MARIO FUENTES DURAN, id=jesus-mario-fuentes-duran}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1280829.16","716582",,
"2019-01-24T01:17:46.000Z","2013-12-13T11:39:00.000Z","2014-01-28T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-11T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345432]","[{address={countryName=México}, roles=supplier, name=JE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=je-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N284-2013-483515","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[je-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-01-13T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-034-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-034-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","483515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345432}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N284-2013:REHABILITACIÓN DE CAMINOS","483515","true","Presencial","Secretaría de Obras Públicas","2014-06-10T00:00:00.000Z","521624","ocds-0ud2q6-IO-928010997-N284-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2549323.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JE CONSTRUCCIONES SA DE CV, id=je-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2549323.62","483515",,
"2019-01-24T01:17:46.000Z","2013-12-13T11:44:00.000Z","2014-01-28T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-11T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ARCOGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345443]","[{address={countryName=México}, roles=supplier, name=ARCOGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arcogo-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N285-2013-483653","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[arcogo-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-01-13T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-035-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-035-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","483653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345443}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N285-2013:REHABILITACIÓN DE CAMINOS","483653","true","Presencial","Secretaría de Obras Públicas","2014-06-10T00:00:00.000Z","521637","ocds-0ud2q6-IO-928010997-N285-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2027066.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ARCOGO SA DE CV, id=arcogo-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2027066.86","483653",,
"2019-01-24T01:17:46.000Z","2014-09-05T13:19:00.000Z","2014-10-07T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[LUIS ENRIQUE PEÑA LOZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448189]","[{address={countryName=México}, roles=supplier, name=LUIS ENRIQUE PEÑA LOZANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-enrique-pena-lozano}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N286-2014-716587","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[luis-enrique-pena-lozano]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-09-22T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-484-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-484-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","716587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448189}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N286-2014:REHABILITACIÓN DE PLANTA","716587","true","Presencial","Secretaría de Obras Públicas","2014-12-17T00:00:00.000Z","667636","ocds-0ud2q6-IO-928010997-N286-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3431374.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=LUIS ENRIQUE PEÑA LOZANO, id=luis-enrique-pena-lozano}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3431374.65","716587",,
"2019-01-24T01:17:46.000Z","2013-12-16T10:10:00.000Z","2014-02-04T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[VICENTE MUELA PARGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345663]","[{address={countryName=México}, roles=supplier, name=VICENTE MUELA PARGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=vicente-muela-parga}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N287-2013-484240","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[vicente-muela-parga]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-01-20T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-044-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-044-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","484240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345663}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N287-2013:CONSTRUCCIÓN DE CIRCUITO","484240","true","Presencial","Secretaría de Obras Públicas","2014-06-11T00:00:00.000Z","522003","ocds-0ud2q6-IO-928010997-N287-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3016825.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=VICENTE MUELA PARGA, id=vicente-muela-parga}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3016825.3","484240",,
"2019-01-24T01:17:46.000Z","2014-09-05T13:34:00.000Z","2014-10-07T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[INGENIERIA PARA LA CONSTRUCCION DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448208]","[{address={countryName=México}, roles=supplier, name=INGENIERIA PARA LA CONSTRUCCION DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-para-la-construccion-del-golfo-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N287-2014-716594","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ingenieria-para-la-construccion-del-golfo-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-09-22T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-485-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-485-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","716594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448208}]","Tamaulipas","Invitación a cuando menos tresIO-928010997-N287-2014REHABILITACIÓN INSTALACIONES","716594","true","Presencial","Secretaría de Obras Públicas","2014-11-24T00:00:00.000Z","667657","ocds-0ud2q6-IO-928010997-N287-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","779027.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INGENIERIA PARA LA CONSTRUCCION DEL GOLFO SA DE CV, id=ingenieria-para-la-construccion-del-golfo-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","779027.2","716594",,
"2019-01-24T01:17:46.000Z","2013-12-16T10:18:00.000Z","2014-02-04T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MVC CONSTRUCCIÓN Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346003]","[{address={countryName=México}, roles=supplier, name=MVC CONSTRUCCIÓN Y MAQUINARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mvc-construccion-y-maquinaria-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N288-2013-484257","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[mvc-construccion-y-maquinaria-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-01-20T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-045-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-045-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","484257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346003}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N288-2013:PAVIMENTACIÓN ASFÁLTICA","484257","true","Presencial","Secretaría de Obras Públicas","2014-04-12T00:00:00.000Z","522305","ocds-0ud2q6-IO-928010997-N288-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2114769.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MVC CONSTRUCCIÓN Y MAQUINARIA, S.A. DE C.V., id=mvc-construccion-y-maquinaria-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2114769.67","484257",,
"2019-01-24T01:17:46.000Z","2013-12-16T10:22:00.000Z","2014-02-04T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JOSÉ GUADALUPE GONZÁLEZ MEDELLÍN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346010]","[{address={countryName=México}, roles=supplier, name=JOSÉ GUADALUPE GONZÁLEZ MEDELLÍN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-guadalupe-gonzalez-medellin}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N289-2013-484282","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[jose-guadalupe-gonzalez-medellin]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-01-20T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-046-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-046-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","484282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346010}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N289-2013:PAVIMENTACIÓN ASFÁLTICA","484282","true","Presencial","Secretaría de Obras Públicas","2014-04-22T00:00:00.000Z","522316","ocds-0ud2q6-IO-928010997-N289-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1282788.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JOSÉ GUADALUPE GONZÁLEZ MEDELLÍN, id=jose-guadalupe-gonzalez-medellin}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1282788.53","484282",,
"2019-11-08T17:40:02.000Z",,"2010-10-08T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-10-18T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MARIA DE LOS ANGELES RODRIGUEZ SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195319]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES RODRIGUEZ SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-de-los-angeles-rodriguez-solis}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N29-2010-253497","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[maria-de-los-angeles-rodriguez-solis]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-10-01T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-IU1-140-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-IU1-140-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","253497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195319}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 05)","253497","true","Presencial","Secretaría de Obras Públicas","2010-12-23T00:00:00.000Z","305825","ocds-0ud2q6-IO-928010997-N29-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1752404.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MARIA DE LOS ANGELES RODRIGUEZ SOLIS, id=maria-de-los-angeles-rodriguez-solis}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1752404.49","253497",,
"2019-01-24T01:17:46.000Z","2013-12-16T10:33:00.000Z","2014-02-04T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[INGENIERIA PARA LA CONSTRUCCION DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346017]","[{address={countryName=México}, roles=supplier, name=INGENIERIA PARA LA CONSTRUCCION DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-para-la-construccion-del-golfo-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N290-2013-484287","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ingenieria-para-la-construccion-del-golfo-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-01-20T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-047-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-047-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","484287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346017}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N290-2013:PAVIMENTACIÓN CON CONCRETO","484287","true","Presencial","Secretaría de Obras Públicas","2014-06-06T00:00:00.000Z","522324","ocds-0ud2q6-IO-928010997-N290-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2326977.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INGENIERIA PARA LA CONSTRUCCION DEL GOLFO SA DE CV, id=ingenieria-para-la-construccion-del-golfo-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2326977.01","484287",,
