"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","Generación VI","CFE","complete","[BARMEX, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171996]","[{identifier={legalName=BARMEX, SA DE CV., scheme=RUPC, id=5285, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BARMEX, SA DE CV., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=barmex-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1435-2017-1478044","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[barmex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","ADQUISICION DE ACEITE AISLANTE PARA TURBINA","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","ADQUISICION DE ACEITE AISLANTE PARA TURBINA","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1478044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171996}]","ADQUISICION DE ACEITE AISLANTE PARA TURBINA","1478044","true","Electrónica","Comisión Federal de Electricidad","2017-07-31T00:00:00.000Z","1387806","ocds-0ud2q6-AA-018TOQ727-E1435-2017","false","[{}]","05. Adjudicación Directa LAASSP","154332","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BARMEX, SA DE CV., id=barmex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154332","1478044","2017-06-08T14:38:00.000Z",,"2017-06-14T11:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","Generación VI","CFE","complete","[TRANSPORTES YUCARRO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171649]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES YUCARRO, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportes-yucarro-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1437-2017-1462317","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[transportes-yucarro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","TRASLADO DE UNIDAD MOVIL SRGTP-01 DE LA CTG XUL-HA A LA CD HOL-BOX Y TRASLADO DE LA UNIDAD MOVIL SRGTP-02 DE LA CD HOL-BOX A LA C FELIPE CARRILLO PUERTO","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","TRASLADO DE UNIDAD MOVIL SRGTP-01 DE LA CTG XUL-HA A LA CD HOL-BOX Y TRASLADO DE LA UNIDAD MOVIL SRGTP-02 DE LA CD HOL-BOX A LA C FELIPE CARRILLO PUERTO","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1462317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1462317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171649}]","600448068 TRASLADO UNIDADES MOVILES SRGTP","1462317","true","Electrónica","Comisión Federal de Electricidad","2017-05-29T00:00:00.000Z","1387921","ocds-0ud2q6-AA-018TOQ727-E1437-2017","false","[{}]","05. Adjudicación Directa LAASSP","231000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES YUCARRO, SA DE CV, id=transportes-yucarro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","231000","1462317","2017-06-08T13:02:00.000Z","2017-06-13T00:00:00.000Z","2017-06-13T09:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","Generación VI","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171764]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1438-2017-1489843","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","500576240_Interruptor","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","500576240_Interruptor","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1489843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171764}]","500576240_Interruptor Termomagnetico","1489843","true","Electrónica","Comisión Federal de Electricidad","2017-07-26T00:00:00.000Z","1388000","ocds-0ud2q6-AA-018TOQ727-E1438-2017","false","[{}]","05. Adjudicación Directa LAASSP","249960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","249960","1489843",,,
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Generación VI","CFE","complete","[JUAN JOSE LOYO CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171752]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE LOYO CASTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-jose-loyo-castro}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1439-2017-1457759","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[juan-jose-loyo-castro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","REPARACIÓN DE MOTORES ELÉCTRICOS DE 480 V","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","REPARACIÓN DE MOTORES ELÉCTRICOS DE 480 V","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1457759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1457759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171752}]","REPARACIÓN DE MOTORES ELÉCTRICOS DE 480 V","1457759","true","Mixta","Comisión Federal de Electricidad","2017-06-21T00:00:00.000Z","1387997","ocds-0ud2q6-AA-018TOQ727-E1439-2017","false","[{}]","05. Adjudicación Directa LAASSP","65000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN JOSE LOYO CASTRO, id=juan-jose-loyo-castro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","1457759",,,
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-05T00:00:00.000Z","México","Generación VI","CFE","complete","[DISTRIBUIDORA MEGAMAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171697]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEGAMAK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-megamak-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1440-2017-1464342","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[distribuidora-megamak-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","REPARACION DE RADIADOR DE LA UNIDAD 9 DE LA CD HOLBOX","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","REPARACION DE RADIADOR DE LA UNIDAD 9 DE LA CD HOLBOX","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1464342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171697}]","600445064 REPARACION RADIADOR U9 CD HOLBOX","1464342","true","Electrónica","Comisión Federal de Electricidad","2017-03-24T00:00:00.000Z","1387988","ocds-0ud2q6-AA-018TOQ727-E1440-2017","false","[{}]","05. Adjudicación Directa LAASSP","360819.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MEGAMAK SA DE CV, id=distribuidora-megamak-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360819.09","1464342","2017-06-08T13:08:00.000Z","2017-06-14T00:00:00.000Z","2017-06-14T11:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Generación VI","CFE","complete","[EQUIPOS Y SERVICIOS INDUSTRIALES KIAGIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171817]","[{identifier={legalName=EQUIPOS Y SERVICIOS INDUSTRIALES KIAGIR SA DE CV, scheme=RUPC, id=135951, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS Y SERVICIOS INDUSTRIALES KIAGIR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-y-servicios-industriales-kiagir-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1441-2017-1465557","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[equipos-y-servicios-industriales-kiagir-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","LIMPIEZA DE INTERCAMBIADORES DE CALOR","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","LIMPIEZA DE INTERCAMBIADORES DE CALOR","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1465557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1465557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171817}]","LIMPIEZA DE INTERCAMBIADORES DE CALOR","1465557","true","Electrónica","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1387971","ocds-0ud2q6-AA-018TOQ727-E1441-2017","false","[{}]","05. Adjudicación Directa LAASSP","34000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y SERVICIOS INDUSTRIALES KIAGIR SA DE CV, id=equipos-y-servicios-industriales-kiagir-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34000","1465557","2017-06-08T16:59:00.000Z",,"2017-06-09T18:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Generación VI","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171821]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1442-2017-1462677","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","700484448_MANÓMETROS PARA EL MANTENIMIENTO SEMESTRAL U4 DE LA CENTRAL TERMOELÉCTRICA LERMA","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","700484448_MANÓMETROS PARA EL MANTENIMIENTO SEMESTRAL U4 DE LA CENTRAL TERMOELÉCTRICA LERMA","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1462677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1462677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171821}]","500572252_MANÓMETROS PARA EL MANTENIMIENTO SEMESTRAL U4","1462677","true","Electrónica","Comisión Federal de Electricidad","2017-06-27T00:00:00.000Z","1388089","ocds-0ud2q6-AA-018TOQ727-E1442-2017","false","[{}]","05. Adjudicación Directa LAASSP","56253","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56253","1462677","2017-06-08T13:28:00.000Z",,"2017-06-09T12:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Generación VI","CFE","complete","[INMOBILIARIA Y CONSTRUCTORA MORUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171861]","[{identifier={legalName=INMOBILIARIA Y CONSTRUCTORA MORUS SA DE CV, scheme=RUPC, id=349312, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA MORUS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inmobiliaria-y-constructora-morus-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1444-2017-1457884","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[inmobiliaria-y-constructora-morus-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","LIMPIEZA , DESMONTAJE, MALEZA Y ADECUACIÓN DE PORTONES","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","LIMPIEZA , DESMONTAJE, MALEZA Y ADECUACIÓN DE PORTONES","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1457884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1457884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171861}]","LIMPIEZA , DESMONTAJE, MALEZA Y ADECUACIÓN DE PORTONES","1457884","true","Mixta","Comisión Federal de Electricidad","2017-06-17T00:00:00.000Z","1388127","ocds-0ud2q6-AA-018TOQ727-E1444-2017","false","[{}]","05. Adjudicación Directa LAASSP","52688.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INMOBILIARIA Y CONSTRUCTORA MORUS SA DE CV, id=inmobiliaria-y-constructora-morus-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52688.5","1457884",,,
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-25T00:00:00.000Z","México","Generación VI","CFE","complete","[REPRESENTACIONES COMERCIALES INDUSTRIALES E IMPORTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171856]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES COMERCIALES INDUSTRIALES E IMPORTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=representaciones-comerciales-industriales-e-importaciones-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1445-2017-1512197","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[representaciones-comerciales-industriales-e-importaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","500575957 VÁLVULA, KIT PISTOLA Y JUEGO DE HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","500575957 VÁLVULA, KIT PISTOLA Y JUEGO DE HERRAMIENTA","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1512197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1512197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171856}]","500575957 VÁLVULA, KIT PISTOLA Y JUEGO DE HERRAMIENTA","1512197","true","Electrónica","Comisión Federal de Electricidad","2017-08-04T00:00:00.000Z","1388132","ocds-0ud2q6-AA-018TOQ727-E1445-2017","false","[{}]","05. Adjudicación Directa LAASSP","9222","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPRESENTACIONES COMERCIALES INDUSTRIALES E IMPORTACIONES SA DE CV, id=representaciones-comerciales-industriales-e-importaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9222","1512197","2017-06-08T13:49:00.000Z",,"2017-06-12T10:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-20T00:00:00.000Z","México","Generación VI","CFE","complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171856]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1445-2017-1472135","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","500575957 VÁLVULA, KIT PISTOLA Y JUEGO DE HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","500575957 VÁLVULA, KIT PISTOLA Y JUEGO DE HERRAMIENTA","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1472135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1472135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171856}]","500575957 VÁLVULA, KIT PISTOLA Y JUEGO DE HERRAMIENTA","1472135","true","Electrónica","Comisión Federal de Electricidad","2017-06-29T00:00:00.000Z","1388132","ocds-0ud2q6-AA-018TOQ727-E1445-2017","false","[{}]","05. Adjudicación Directa LAASSP","29052","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29052","1472135","2017-06-08T13:49:00.000Z",,"2017-06-12T10:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","Generación VI","CFE","complete","[BARTLETT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171998]","[{address={countryName=México}, roles=supplier, name=BARTLETT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bartlett-de-mexico-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1448-2017-1458181","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[bartlett-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","MANTENIMIENTO A VÁLVULAS DE SERVICIO SEVERO DEL RECUPERADOR DE CALOR","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","MANTENIMIENTO A VÁLVULAS DE SERVICIO SEVERO DEL RECUPERADOR DE CALOR","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1458181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1458181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171998}]","MANTENIMIENTO A VÁLVULAS DE SERVICIO SEVERO DEL RECUPERADOR DE CALOR","1458181","true","Mixta","Comisión Federal de Electricidad","2017-10-19T00:00:00.000Z","1388273","ocds-0ud2q6-AA-018TOQ727-E1448-2017","false","[{}]","05. Adjudicación Directa LAASSP","179864","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BARTLETT DE MEXICO SA DE CV, id=bartlett-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179864","1458181",,,
