"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-24T10:06:33.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[CAPACITA INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0017200001]","[{identifier={scheme=Registro Nacional, id=3101663566, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la CNFL, 375 metros este, casa amarilla a mano izquierda. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPACITA INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=capacita-int-sociedad-anonima}]","86020.9","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2020CD-000017-0017200001-432020031000025","[contract]","instituto-nacional-de-fomento-cooperativo","[capacita-int-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Congreso Latinoamericano Prevención de Fraude Organizacional (CLAPFO).","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432020031000025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020031000025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0017200001}]","432020031000025","2020-08-24T10:06:33.000Z","2020CD-000017-0017200001","ocds-rwubve-2020CD-000017-0017200001","[SERVICIOS]","86020.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPACITA INT. SOCIEDAD ANONIMA, id=capacita-int-sociedad-anonima}]","86020.9","https://www.sicop.go.cr/index.jsp","buyer","86020.9","432020031000025","581.615273","147.9","USD","581.615273","581.615273","USD","USD","147.9","147.9","USD","147.9","581.615273",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-30T16:17:37.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[CRMV GRUPO TECNOLOGICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0017200001]","[{identifier={scheme=Registro Nacional, id=3101441984, uri=http://www.registronacional.go.cr/}, address={streetAddress=50S Iglesia Ladrillos San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CRMV GRUPO TECNOLOGICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=crmv-grupo-tecnologico-sociedad-anonima}]","10000000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2020CD-000018-0017200001-432020031000026","[contract]","instituto-nacional-de-fomento-cooperativo","[crmv-grupo-tecnologico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para desarrollar modelos financieros, económicos y matemáticos para la sostenibilidad financiera del INFOCOOP.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432020031000026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020031000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0017200001}]","432020031000026","2021-01-30T16:17:37.000Z","2020CD-000018-0017200001","ocds-rwubve-2020CD-000018-0017200001","[SERVICIOS]","7898700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRMV GRUPO TECNOLOGICO SOCIEDAD ANONIMA, id=crmv-grupo-tecnologico-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","7898700","432020031000026",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T16:04:25.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[Asociación Cámara Nacional de Radiodifusión]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0017200001]","[{identifier={scheme=Registro Nacional, id=3002045878, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este 100 mts sur de la casa Matute Gomez Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Cámara Nacional de Radiodifusión, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-nacional-de-radiodifusion}]","11970000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2020CD-000013-0017200001-432020031000022","[contract]","instituto-nacional-de-fomento-cooperativo","[asociacion-camara-nacional-de-radiodifusion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta publicitaria en la Camara Nacional de Radio (CANARA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432020031000022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020031000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0017200001}]","432020031000022","2020-11-03T16:04:25.000Z","2020CD-000013-0017200001","ocds-rwubve-2020CD-000013-0017200001","[SERVICIOS]","11970000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Cámara Nacional de Radiodifusión, id=asociacion-camara-nacional-de-radiodifusion}]","11970000","https://www.sicop.go.cr/index.jsp","buyer","11970000","432020031000022",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-22T17:17:24.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0017200001]","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","86900","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2020CD-000014-0017200001-432020031000023","[contract]","instituto-nacional-de-fomento-cooperativo","[fundacion-tecnologica-de-crfundatec]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación denominada: Administración de Bodegas e Inventarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432020031000023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020031000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0017200001}]","432020031000023","2020-05-22T17:17:24.000Z","2020CD-000014-0017200001","ocds-rwubve-2020CD-000014-0017200001","[SERVICIOS]","84966","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","86900","https://www.sicop.go.cr/index.jsp","buyer","84966","432020031000023",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-29T15:06:26.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[PUBLICIDAD RADIOFONICA MODERNA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0017200001]","[{identifier={scheme=Registro Nacional, id=3101181557, uri=http://www.registronacional.go.cr/}, address={streetAddress=759-2010 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PUBLICIDAD RADIOFONICA MODERNA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publicidad-radiofonica-moderna-sociedad-anonima}]","13560000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2020CD-000012-0017200001-432020031000021","[contract]","instituto-nacional-de-fomento-cooperativo","[publicidad-radiofonica-moderna-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta publicitaria en Publicidad Radiofónica Moderna S.A.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432020031000021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020031000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0017200001}]","432020031000021","2020-06-29T15:06:26.000Z","2020CD-000012-0017200001","ocds-rwubve-2020CD-000012-0017200001","[SERVICIOS]","13560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PUBLICIDAD RADIOFONICA MODERNA SOCIEDAD ANONIMA, id=publicidad-radiofonica-moderna-sociedad-anonima}]","13560000","https://www.sicop.go.cr/index.jsp","buyer","13560000","432020031000021",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-12T14:54:14.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0017200001]","[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","553049.47","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2020CD-000020-0017200001-432020031000027","[contract]","instituto-nacional-de-fomento-cooperativo","[asociacion-instituto-de-auditores-internos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Participación de 4 funcionarios en XXI Congreso de Auditoría Interna","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432020031000027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020031000027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0017200001}]","432020031000027","2020-11-12T14:54:14.000Z","2020CD-000020-0017200001","ocds-rwubve-2020CD-000020-0017200001","[SERVICIOS]","558079.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","553049.47","https://www.sicop.go.cr/index.jsp","buyer","558079.74","432020031000027","602.450403","918","USD",,,,,,,"USD","918","602.450403",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T14:34:44.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0017200001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","15900000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2020CD-000035-0017200001-432020031000044","[contract]","instituto-nacional-de-fomento-cooperativo","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO AUTOMATIZADO PARA EL ALMACENAMIENTO DE LA INFORMACION","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432020031000044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020031000044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0017200001}]","432020031000044","2021-12-18T14:34:44.000Z","2020CD-000035-0017200001","ocds-rwubve-2020CD-000035-0017200001","[SERVICIOS]","1.372956342E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","15900000","https://www.sicop.go.cr/index.jsp","buyer","1.372956342E7","432020031000044",,,,"605.219602","605.219602","USD","USD","22685.259","22685.259",,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-23T12:58:17.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0017200001]","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","25440.08","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2020CD-000036-0017200001-432020031000047","[contract]","instituto-nacional-de-fomento-cooperativo","[oracle-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN ANUAL DEL SOPORTE TÉCNICO DE LAS HERRAMIENTAS Y APLICACIONES TECNOLÓGICAS ORACLE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432020031000047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020031000047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0017200001}]","432020031000047","2022-03-23T12:58:17.000Z","2020CD-000036-0017200001","ocds-rwubve-2020CD-000036-0017200001","[SERVICIOS]","1.552292551E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","25440.08","https://www.sicop.go.cr/index.jsp","buyer","1.552292551E7","432020031000047",,,,"610.175563","610.175563","USD","USD","25440.097","25440.097",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T14:07:36.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0017200001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","1142400","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2020CD-000037-0017200001-432020031000045","[contract]","instituto-nacional-de-fomento-cooperativo","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Programa Técnico en Gestión del Talento Humano módulos 2, 3, 4 y 5","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432020031000045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020031000045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0017200001}]","432020031000045","2021-07-21T14:07:36.000Z","2020CD-000037-0017200001","ocds-rwubve-2020CD-000037-0017200001","[SERVICIOS]","1142400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","1142400","https://www.sicop.go.cr/index.jsp","buyer","1142400","432020031000045",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T12:07:51.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[J PARRONDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0017200001]","[{identifier={scheme=Registro Nacional, id=3101233001, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, 200 metros Oeste y 100 Norte de la Embajada Americana Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=J PARRONDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=j-parrondo-sociedad-anonima}]","5855000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2020CD-000030-0017200001-432020031000043","[contract]","instituto-nacional-de-fomento-cooperativo","[j-parrondo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TI-150-2020 ADQUISICION DE UNIDADES DE RESPALDO UPS (FUENTES DE ALIMENTACION ELECTRICA INIMTERRUMPIBLES) Y BATERIAS RECARGABLES PARA UPS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432020031000043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020031000043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0017200001}]","432020031000043","2021-01-18T12:07:51.000Z","2020CD-000030-0017200001","ocds-rwubve-2020CD-000030-0017200001","[BIENES]","5342831.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J PARRONDO SOCIEDAD ANONIMA, id=j-parrondo-sociedad-anonima}]","5855000","https://www.sicop.go.cr/index.jsp","buyer","5342831.44","432020031000043",,,,"605.219602","605.219602","USD","USD","8827.922","8827.922",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T15:29:20.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0017200001]","[{identifier={scheme=Registro Nacional, id=3101321112, uri=http://www.registronacional.go.cr/}, address={streetAddress=425 metros sur de la Iglesia Católica San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=intergraphic-designs-sociedad-anonima}]","8196664.31","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2020CD-000031-0017200001-432020031000038","[contract]","instituto-nacional-de-fomento-cooperativo","[intergraphic-designs-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TI-159-2020 SOPORTE PERFECTIVO Y MANTENIMIENTO PREVENTIVO DEL SITIO WEB PRINCIPAL DEL INFOCOOP Y DE LOS SITIOS WEB CONEXOS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432020031000038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020031000038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0017200001}]","432020031000038","2022-12-11T15:29:20.000Z","2020CD-000031-0017200001","ocds-rwubve-2020CD-000031-0017200001","[BIENES/SERVICIOS]","7650220.02","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA, id=intergraphic-designs-sociedad-anonima}]","8196664.31","https://www.sicop.go.cr/index.jsp","buyer","7650220.02","432020031000038","604.473769","13560","USD","604.473769","604.473769","USD","USD","12656","12656","USD","13560","604.473769",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-17T08:53:10.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[APPLIED RESEARCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0017200001]","[{identifier={scheme=Registro Nacional, id=3101661694, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 25 norte de los tribunales de justicia Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APPLIED RESEARCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=applied-research-sociedad-anonima}]","20000000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2020CD-000026-0017200001-432020031000041","[contract]","instituto-nacional-de-fomento-cooperativo","[applied-research-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Equipo de Computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432020031000041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020031000041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0017200001}]","432020031000041","2024-12-17T08:53:10.000Z","2020CD-000026-0017200001","ocds-rwubve-2020CD-000026-0017200001","[BIENES/SERVICIOS]","20000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=APPLIED RESEARCH SOCIEDAD ANONIMA, id=applied-research-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432020031000041",,,,,,,,,,,,,
