"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2011-10-14T02:00:00.000Z","2011-10-20T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[JARUMI SANTIAGO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131457]","[{address={countryName=México}, roles=supplier, name=JARUMI SANTIAGO MENDOZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jarumi-santiago-mendoza}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N13-2011-54207","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[jarumi-santiago-mendoza]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2011-10-17T12:30:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-10-2011","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-10-2011","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","54207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131457}]","Chiapas","CONSTRUCCION DE 2 VIVIENDAS DE 32 M²","54207","true","Electrónica","Promotora de Vivienda Chiapas","2011-12-30T00:00:00.000Z","87400","ocds-0ud2q6-AO-907059993-N13-2011","false","[{amount={amount=134266, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","191808","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=JARUMI SANTIAGO MENDOZA, id=jarumi-santiago-mendoza}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","191808","54207",,
"2019-11-08T17:40:02.000Z","2011-10-14T02:00:00.000Z","2011-10-20T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[GRUPO EMPRESARIAL MAQUIZE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131460]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL MAQUIZE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-maquize}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N14-2011-54211","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[grupo-empresarial-maquize]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2011-10-17T13:30:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-11-2011","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-11-2011","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","54211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131460}]","Chiapas","CONSTRUCCION DE 6 VIVIENDAS DE 32 M² EN MOTOZINTLA","54211","true","Electrónica","Promotora de Vivienda Chiapas","2011-12-30T00:00:00.000Z","87412","ocds-0ud2q6-AO-907059993-N14-2011","false","[{amount={amount=402797, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","575424","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GRUPO EMPRESARIAL MAQUIZE, id=grupo-empresarial-maquize}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","575424","54211",,
"2019-11-08T17:40:02.000Z","2011-11-10T15:47:00.000Z","2011-11-15T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[PANELMOD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59975]","[{address={countryName=México}, roles=supplier, name=PANELMOD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=panelmod-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N15-2011-69448","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[panelmod-sa-de-cv]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2011-11-14T23:50:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-015-2011","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-015-2011","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","69448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59975}]","Chiapas","PROYECTO ARQUITECTONICO Y CONSTRUCCION DE 50 VIVIENDAS DE REUBICACION DE 32 M²","69448","true","Electrónica","Promotora de Vivienda Chiapas","2011-12-30T00:00:00.000Z","100693","ocds-0ud2q6-AO-907059993-N15-2011","false","[{amount={amount=4795200, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","4795200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PANELMOD SA DE CV, id=panelmod-sa-de-cv}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4795200","69448",,
"2019-11-08T17:40:02.000Z","2011-12-16T02:00:00.000Z","2011-12-22T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[PANELMOD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131193]","[{address={countryName=México}, roles=supplier, name=PANELMOD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=panelmod-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N16-2011-74011","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[panelmod-sa-de-cv]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2011-12-20T23:40:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-016-2011","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-016-2011","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","74011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131193}]","Chiapas","PROYECTO E INTRODUCCION DE SERVICIOS BASICOS","74011","true","Electrónica","Promotora de Vivienda Chiapas","2016-07-15T00:00:00.000Z","118927","ocds-0ud2q6-AO-907059993-N16-2011","false","[{amount={amount=3448275.87, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","3448275.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PANELMOD SA DE CV, id=panelmod-sa-de-cv}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3448275.87","74011",,
"2019-11-08T17:40:02.000Z","2012-01-18T12:03:00.000Z","2012-01-24T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[FERNANDO ISAIAS LIEVANO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131102]","[{address={countryName=México}, roles=supplier, name=FERNANDO ISAIAS LIEVANO RUIZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fernando-isaias-lievano-ruiz}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N2-2012-85757","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[fernando-isaias-lievano-ruiz]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-01-23T23:30:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-002-2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-002-2012","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","85757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131102}]","Chiapas","CONSTRUCCION DE 4 VIVIENDAS DE REUBICACION DE 37.6M² EN CHALCHIHUITAN, CHENALHO","85757","true","Electrónica","Promotora de Vivienda Chiapas","2012-04-30T00:00:00.000Z","129922","ocds-0ud2q6-AO-907059993-N2-2012","false","[{amount={amount=268531, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","383616","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=FERNANDO ISAIAS LIEVANO RUIZ, id=fernando-isaias-lievano-ruiz}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","383616","85757",,
"2019-01-24T01:17:46.000Z","2014-09-10T17:01:00.000Z","2014-09-18T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[DISEÑO Y CONSTRUCCIONES MORALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449650]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCIONES MORALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diseno-y-construcciones-morales-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N2-2014-607650","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[diseno-y-construcciones-morales-sa-de-cv]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2014-09-17T08:00:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-010-2014","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-010-2014","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","607650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449650}]","Chiapas","CONSTRUCCIÓN DE 4 VIVIENDAS RURALES DE 37.6 M² EN EL MUNICIPIO DE AMATAN Y TILA","607650","true","Mixta","Promotora de Vivienda Chiapas","2014-11-16T00:00:00.000Z","669600","ocds-0ud2q6-AO-907059993-N2-2014","false","[{amount={amount=268531.2, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","383616","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=DISEÑO Y CONSTRUCCIONES MORALES SA DE CV, id=diseno-y-construcciones-morales-sa-de-cv}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","383616","607650",,
"2019-11-08T17:40:02.000Z","2012-10-23T15:00:00.000Z","2012-10-26T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[ANDRES RIVERA FARFAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174654]","[{address={countryName=México}, roles=supplier, name=ANDRES RIVERA FARFAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=andres-rivera-farfan}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N36-2012-222093","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[andres-rivera-farfan]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-10-24T21:30:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-161-2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-161-2012","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","222093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174654}]","Chiapas","CONSTRUCCION DE 4 UNIDADES BASICAS DE VIVIENDA EN TAPALAPA Y COAPILLA","222093","true","Electrónica","Promotora de Vivienda Chiapas","2012-11-27T00:00:00.000Z","275566","ocds-0ud2q6-AO-907059993-N36-2012","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","541838.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ANDRES RIVERA FARFAN, id=andres-rivera-farfan}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","541838.96","222093",,
"2019-11-08T17:40:02.000Z","2012-10-23T16:01:00.000Z","2012-10-26T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[ELPIDIO MANDUJANO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174769]","[{address={countryName=México}, roles=supplier, name=ELPIDIO MANDUJANO LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=elpidio-mandujano-lopez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N39-2012-222390","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[elpidio-mandujano-lopez]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-10-24T21:30:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-163-2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-163-2012","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","222390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174769}]","Chiapas","CONSTRUCCIÓN DE 5 UNIDADES DE VIVIENDA JOSE MARIA MORELOS MUNICIPIO COPAINALA","222390","true","Electrónica","Promotora de Vivienda Chiapas","2012-11-27T00:00:00.000Z","275728","ocds-0ud2q6-AO-907059993-N39-2012","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","675031.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ELPIDIO MANDUJANO LOPEZ, id=elpidio-mandujano-lopez}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","675031.37","222390",,
"2019-11-08T17:40:02.000Z","2012-01-18T12:46:00.000Z","2012-01-24T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[FOGO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131084]","[{address={countryName=México}, roles=supplier, name=FOGO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fogo-construcciones-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N4-2012-85776","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[fogo-construcciones-sa-de-cv]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-01-23T23:30:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-004-2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-004-2012","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","85776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131084}]","Chiapas","CONSTRUCCION DE 5 VIVIENDAS DE REUBICACION DE 37.6M² EN CHILON","85776","true","Presencial","Promotora de Vivienda Chiapas","2012-04-30T00:00:00.000Z","129972","ocds-0ud2q6-AO-907059993-N4-2012","false","[{amount={amount=335664, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","479520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=FOGO CONSTRUCCIONES SA DE CV, id=fogo-construcciones-sa-de-cv}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","479520","85776",,
"2019-01-24T01:17:46.000Z","2014-09-10T18:04:00.000Z","2014-09-18T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[JOSE ALFREDO IBARIAS VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449769]","[{address={countryName=México}, roles=supplier, name=JOSE ALFREDO IBARIAS VILLARREAL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-alfredo-ibarias-villarreal}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N4-2014-605343","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[jose-alfredo-ibarias-villarreal]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2014-09-17T08:00:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-012-2014","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-012-2014","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","605343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449769}]","Chiapas","CONSTRUCCION DE 8 VIVIENDAS RURALES DE 37.60M² EN OCOSINGO Y SITALÁ","605343","true","Mixta","Promotora de Vivienda Chiapas","2014-11-21T00:00:00.000Z","669708","ocds-0ud2q6-AO-907059993-N4-2014","false","[{amount={amount=537062.4, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","767232","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=JOSE ALFREDO IBARIAS VILLARREAL, id=jose-alfredo-ibarias-villarreal}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","767232","605343",,
