"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-03-16T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[CARNICERIA LA SUBASTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032434]","[{identifier={legalName=CARNICERIA LA SUBASTA SA DE CV, scheme=RUPC, id=50841, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARNICERIA LA SUBASTA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=carniceria-la-subasta-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E228-2016-1281209","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[carniceria-la-subasta-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1281209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032434}]","PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","1281209","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-01T00:00:00.000Z","1035199","ocds-0ud2q6-AA-019GYN004-E228-2016","false","[{}]","05. Adjudicación Directa LAASSP","374000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CARNICERIA LA SUBASTA SA DE CV, id=carniceria-la-subasta-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","374000","1281209"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[SERGIO VALENCIA MARIÑELARENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247866]","[{address={countryName=México}, roles=supplier, name=SERGIO VALENCIA MARIÑELARENA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sergio-valencia-marinelarena}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E228-2017-1549893","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sergio-valencia-marinelarena]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","OTROS SERVICIOS","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","OTROS SERVICIOS","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1549893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247866}]","OTROS SERVICIOS","1549893","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-10-31T00:00:00.000Z","1466880","ocds-0ud2q6-AA-019GYN004-E228-2017","false","[{}]","05. Adjudicación Directa LAASSP","19475","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SERGIO VALENCIA MARIÑELARENA, id=sergio-valencia-marinelarena}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19475","1549893"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[ARTEMIO ARAGON MOLINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245508]","[{address={countryName=México}, roles=supplier, name=ARTEMIO ARAGON MOLINA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=artemio-aragon-molina}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E193-2017-1547356","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[artemio-aragon-molina]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1547356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245508}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","1547356","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-01-01T00:00:00.000Z","1464532","ocds-0ud2q6-AA-019GYN004-E193-2017","false","[{}]","05. Adjudicación Directa LAASSP","66645.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ARTEMIO ARAGON MOLINA, id=artemio-aragon-molina}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66645.69","1547356"
"2019-01-24T01:17:00.000Z","2016-02-03T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-03T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[HECTOR JURADO MILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803333]","[{identifier={legalName=HECTOR JURADO MILLAN, scheme=RUPC, id=108558, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HECTOR JURADO MILLAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=hector-jurado-millan}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E23-2016-1001679","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hector-jurado-millan]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1001679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803333}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","1001679","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-02-29T00:00:00.000Z","1001352","ocds-0ud2q6-AA-019GYN004-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","10344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=HECTOR JURADO MILLAN, id=hector-jurado-millan}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10344.83","1001679"
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[BRENDA GIOVANNA MEDINA HOLGUIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030344]","[{address={countryName=México}, roles=supplier, name=BRENDA GIOVANNA MEDINA HOLGUIN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=brenda-giovanna-medina-holguin}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E195-2016-1278728","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[brenda-giovanna-medina-holguin]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","OTROS SERVICIOS","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","OTROS SERVICIOS","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1278728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1278728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030344}]","OTROS SERVICIOS","1278728","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-11-01T00:00:00.000Z","1034024","ocds-0ud2q6-AA-019GYN004-E195-2016","false","[{}]","05. Adjudicación Directa LAASSP","44741.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BRENDA GIOVANNA MEDINA HOLGUIN, id=brenda-giovanna-medina-holguin}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44741.2","1278728"
"2019-01-24T01:17:00.000Z","2016-03-16T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[UNION DE GANADEROS LECHEROS DE JUAREZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032450]","[{identifier={legalName=UNION DE GANADEROS LECHEROS DE JUAREZ S.A. DE C.V., scheme=RUPC, id=45956, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNION DE GANADEROS LECHEROS DE JUAREZ S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=union-de-ganaderos-lecheros-de-juarez-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E230-2016-1281234","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[union-de-ganaderos-lecheros-de-juarez-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1281234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032450}]","PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","1281234","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-01T00:00:00.000Z","1035211","ocds-0ud2q6-AA-019GYN004-E230-2016","false","[{}]","05. Adjudicación Directa LAASSP","153600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=UNION DE GANADEROS LECHEROS DE JUAREZ S.A. DE C.V., id=union-de-ganaderos-lecheros-de-juarez-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153600","1281234"
"2019-01-24T01:17:00.000Z","2016-03-03T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[ARELI EDITH CORNEJO CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030358]","[{identifier={legalName=ARELI EDITH CORNEJO CERVANTES, scheme=RUPC, id=508909, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARELI EDITH CORNEJO CERVANTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=areli-edith-cornejo-cervantes}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E197-2016-1278791","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[areli-edith-cornejo-cervantes]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","MATERIAL DE CURACION","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1278791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1278791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030358}]","MATERIAL DE CURACION","1278791","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-03-14T00:00:00.000Z","1034041","ocds-0ud2q6-AA-019GYN004-E197-2016","false","[{}]","05. Adjudicación Directa LAASSP","5510","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ARELI EDITH CORNEJO CERVANTES, id=areli-edith-cornejo-cervantes}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5510","1278791"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[ROSA MARIA MADRID BERNAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245637]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA MADRID BERNAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rosa-maria-madrid-bernal}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E197-2017-1547564","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rosa-maria-madrid-bernal]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1547564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245637}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","1547564","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-01-01T00:00:00.000Z","1464668","ocds-0ud2q6-AA-019GYN004-E197-2017","false","[{}]","05. Adjudicación Directa LAASSP","62068.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ROSA MARIA MADRID BERNAL, id=rosa-maria-madrid-bernal}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62068.97","1547564"
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[CLINICA HOSPITAL DUBLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030364]","[{identifier={legalName=CLINICA HOSPITAL DUBLAN SA DE CV, scheme=RUPC, id=77222, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLINICA HOSPITAL DUBLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=clinica-hospital-dublan-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E198-2016-1278795","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[clinica-hospital-dublan-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1278795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1278795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030364}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","1278795","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-01T00:00:00.000Z","1034044","ocds-0ud2q6-AA-019GYN004-E198-2016","false","[{}]","05. Adjudicación Directa LAASSP","213578.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CLINICA HOSPITAL DUBLAN SA DE CV, id=clinica-hospital-dublan-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","213578.27","1278795"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[DAGOBERTO GARCIA MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245667]","[{address={countryName=México}, roles=supplier, name=DAGOBERTO GARCIA MENDOZA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dagoberto-garcia-mendoza}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E198-2017-1547591","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dagoberto-garcia-mendoza]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1547591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245667}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","1547591","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-01-01T00:00:00.000Z","1464692","ocds-0ud2q6-AA-019GYN004-E198-2017","false","[{}]","05. Adjudicación Directa LAASSP","50431.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DAGOBERTO GARCIA MENDOZA, id=dagoberto-garcia-mendoza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50431.03","1547591"
