"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[MAC CLEAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CIN-038-011-03&vv_provsino=0]","[{roles=supplier, name=MAC CLEAN, S.A. DE C.V., details={type=company}, id=mac-clean-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones","02100001-011-03-CIN-038-011-03","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[mac-clean-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","2100001","Servicio de limpieza de oficinas","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","CIN-038-011-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIN-038-011-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CIN-038-011-03&vv_provsino=0}]","Suministro de motocicletas","CIN-038-011-03","PRESIDENCIA DE LA REPÚBLICA","02100001-011-03","ocds-0ud2q6-02100001-011-03","719040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC CLEAN, S.A. DE C.V., id=mac-clean-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","719040","CIN-038-011-03"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[GAVIRA PRODUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CIN-042-026-04&vv_provsino=0]","[{roles=supplier, name=GAVIRA PRODUCCIONES, S.A. DE C.V., details={type=company}, id=gavira-producciones-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-011-04-CIN-042-026-04","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[gavira-producciones-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Servicio de producción de spots, programas especiales, mensajes presidenciales para tv, postproducción en audio y video, copiado en volúmen para radio y tv de campañas en materia de gobierno","[{id=compranet3-1620530467436}]","2100001","Servicio de producción de spots, programas especiales, mensajes presidenciales para tv, postproducción en audio y video, copiado en volúmen para radio y tv de campañas en materia de gobierno","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","CIN-042-026-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIN-042-026-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CIN-042-026-04&vv_provsino=0}]","Suministro de artículos para limpieza","CIN-042-026-04","PRESIDENCIA DE LA REPÚBLICA","02100001-011-04","ocds-0ud2q6-02100001-011-04","8695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAVIRA PRODUCCIONES, S.A. DE C.V., id=gavira-producciones-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8695652.17","CIN-042-026-04"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[SANITY INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-011-130-04&p_CveDep=02100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SANITY INTERNACIONAL, S.A. DE C.V., details={type=company}, id=sanity-internacional-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-011-04-02100001-011-130-04","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[sanity-internacional-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Suministro de artículos para limpieza","[{id=compranet3-1620530467436}]","2100001","Suministro de artículos para limpieza","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-011-130-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-011-130-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-011-130-04&p_CveDep=02100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Suministro de artículos para limpieza","02100001-011-130-04","PRESIDENCIA DE LA REPÚBLICA","02100001-011-04","ocds-0ud2q6-02100001-011-04","30002.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANITY INTERNACIONAL, S.A. DE C.V., id=sanity-internacional-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30002.5","02100001-011-130-04"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[MIGUEL ANGEL LOPEZ GONZALEZ PLIEGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-011-135-04&p_CveDep=02100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MIGUEL ANGEL LOPEZ GONZALEZ PLIEGO, details={type=person}, id=miguel-angel-lopez-gonzalez-pliego}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-011-04-02100001-011-135-04","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[miguel-angel-lopez-gonzalez-pliego]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Suministro de artículos para limpieza","[{id=compranet3-1620530467436}]","2100001","Suministro de artículos para limpieza","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-011-135-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-011-135-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-011-135-04&p_CveDep=02100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Suministro de artículos para limpieza","02100001-011-135-04","PRESIDENCIA DE LA REPÚBLICA","02100001-011-04","ocds-0ud2q6-02100001-011-04","74109.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL LOPEZ GONZALEZ PLIEGO, id=miguel-angel-lopez-gonzalez-pliego}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74109.5","02100001-011-135-04"
"2021-05-09T03:21:07.000Z","2005-01-13T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-13T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[PýREZ BUENDýA JOSý LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-016-05&vv_provsino=0]","[{roles=supplier, name=PýREZ BUENDýA JOSý LUIS, details={type=person}, id=pyrez-buendya-josy-luis}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-011-05-AD-016-05","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[pyrez-buendya-josy-luis]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Servicio de suministro de carnes y embutidos","[{id=compranet3-1620530467436}]","2100001","Servicio de suministro de carnes y embutidos","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","AD-016-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-016-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-016-05&vv_provsino=0}]","Servicio de fotocopiado","AD-016-05","PRESIDENCIA DE LA REPÚBLICA","02100001-011-05","ocds-0ud2q6-02100001-011-05","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PýREZ BUENDýA JOSý LUIS, id=pyrez-buendya-josy-luis}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","AD-016-05"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[PRODISUN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-01-138-06&p_CveDep=02100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODISUN S.A. DE C.V., details={type=company}, id=prodisun-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-011-06-02100001-01-138-06","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[prodisun-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","ADQUISICIýN DE ARTýCULOS Y PRODUCTOS PARA LIMPIEZA","[{id=compranet3-1620530467436}]","2100001","ADQUISICIýN DE ARTýCULOS Y PRODUCTOS PARA LIMPIEZA","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-01-138-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-01-138-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-01-138-06&p_CveDep=02100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE ARTýCULOS Y PRODUCTOS PARA LIMPIEZA","02100001-01-138-06","PRESIDENCIA DE LA REPÚBLICA","02100001-011-06","ocds-0ud2q6-02100001-011-06","40866.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODISUN S.A. DE C.V., id=prodisun-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40866.65","02100001-01-138-06"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[QUIMICA INTERNACIONAL DE TLALNEPANTLA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-011-131-06&p_CveDep=02100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA INTERNACIONAL DE TLALNEPANTLA,S.A. DE C.V., details={type=company}, id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-011-06-02100001-011-131-06","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[quimica-internacional-de-tlalnepantla-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","ADQUISICIýN DE ARTýCULOS Y PRODUCTOS PARA LIMPIEZA","[{id=compranet3-1620530467436}]","2100001","ADQUISICIýN DE ARTýCULOS Y PRODUCTOS PARA LIMPIEZA","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-011-131-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-011-131-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-011-131-06&p_CveDep=02100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE ARTýCULOS Y PRODUCTOS PARA LIMPIEZA","02100001-011-131-06","PRESIDENCIA DE LA REPÚBLICA","02100001-011-06","ocds-0ud2q6-02100001-011-06","119639.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA INTERNACIONAL DE TLALNEPANTLA,S.A. DE C.V., id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119639.14","02100001-011-131-06"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[SANITY INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-011-136-06&p_CveDep=02100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SANITY INTERNACIONAL, S.A. DE C.V., details={type=company}, id=sanity-internacional-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-011-06-02100001-011-136-06","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[sanity-internacional-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","ADQUISICIýN DE ARTýCULOS Y PRODUCTOS PARA LIMPIEZA","[{id=compranet3-1620530467436}]","2100001","ADQUISICIýN DE ARTýCULOS Y PRODUCTOS PARA LIMPIEZA","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-011-136-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-011-136-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-011-136-06&p_CveDep=02100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE ARTýCULOS Y PRODUCTOS PARA LIMPIEZA","02100001-011-136-06","PRESIDENCIA DE LA REPÚBLICA","02100001-011-06","ocds-0ud2q6-02100001-011-06","12957.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANITY INTERNACIONAL, S.A. DE C.V., id=sanity-internacional-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12957.5","02100001-011-136-06"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[GRUPO MASESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-011-137-06&p_CveDep=02100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO MASESA, S.A. DE C.V., details={type=company}, id=grupo-masesa-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-011-06-02100001-011-137-06","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[grupo-masesa-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","ADQUISICIýN DE ARTýCULOS Y PRODUCTOS PARA LIMPIEZA","[{id=compranet3-1620530467436}]","2100001","ADQUISICIýN DE ARTýCULOS Y PRODUCTOS PARA LIMPIEZA","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-011-137-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-011-137-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-011-137-06&p_CveDep=02100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE ARTýCULOS Y PRODUCTOS PARA LIMPIEZA","02100001-011-137-06","PRESIDENCIA DE LA REPÚBLICA","02100001-011-06","ocds-0ud2q6-02100001-011-06","49500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MASESA, S.A. DE C.V., id=grupo-masesa-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49500","02100001-011-137-06"
"2021-05-09T03:21:07.000Z","2007-08-08T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-08-08T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[MIGUEL ANGEL LOPEZ GONZALEZ PLIEGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-011-139-06&p_CveDep=02100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MIGUEL ANGEL LOPEZ GONZALEZ PLIEGO, details={type=person}, id=miguel-angel-lopez-gonzalez-pliego}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-011-06-02100001-011-139-06","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[miguel-angel-lopez-gonzalez-pliego]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","ADQUISICIýN DE ARTýCULOS Y PRODUCTOS PARA LIMPIEZA","[{id=compranet3-1620530467436}]","2100001","ADQUISICIýN DE ARTýCULOS Y PRODUCTOS PARA LIMPIEZA","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-011-139-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-011-139-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-011-139-06&p_CveDep=02100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE ARTýCULOS Y PRODUCTOS PARA LIMPIEZA","02100001-011-139-06","PRESIDENCIA DE LA REPÚBLICA","02100001-011-06","ocds-0ud2q6-02100001-011-06","20400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL LOPEZ GONZALEZ PLIEGO, id=miguel-angel-lopez-gonzalez-pliego}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20400","02100001-011-139-06"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[ASEOINDUSTRIAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-011-140-06&p_CveDep=02100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASEOINDUSTRIAL MEXICANA, S.A. DE C.V., details={type=company}, id=aseoindustrial-mexicana-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-011-06-02100001-011-140-06","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[aseoindustrial-mexicana-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","ADQUISICIýN DE ARTýCULOS Y PRODUCTOS PARA LIMPIEZA","[{id=compranet3-1620530467436}]","2100001","ADQUISICIýN DE ARTýCULOS Y PRODUCTOS PARA LIMPIEZA","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-011-140-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-011-140-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-011-140-06&p_CveDep=02100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE ARTýCULOS Y PRODUCTOS PARA LIMPIEZA","02100001-011-140-06","PRESIDENCIA DE LA REPÚBLICA","02100001-011-06","ocds-0ud2q6-02100001-011-06","47650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEOINDUSTRIAL MEXICANA, S.A. DE C.V., id=aseoindustrial-mexicana-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47650","02100001-011-140-06"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[INMOBILIARIA HOTELERA EL PRESIDENTE CHAPULTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-008-07&vv_provsino=0]","[{roles=supplier, name=INMOBILIARIA HOTELERA EL PRESIDENTE CHAPULTEPEC, S.A. DE C.V., details={type=company}, id=inmobiliaria-hotelera-el-presidente-chapultepec-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-011-07-AD-008-07","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[inmobiliaria-hotelera-el-presidente-chapultepec-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","SERVICIO DE BANQUETE INTEGRAL","[{id=compranet3-1620530467436}]","2100001","SERVICIO DE BANQUETE INTEGRAL","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","AD-008-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-008-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-008-07&vv_provsino=0}]","Mantenimiento y Recarga de Extintores","AD-008-07","PRESIDENCIA DE LA REPÚBLICA","02100001-011-07","ocds-0ud2q6-02100001-011-07","43478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA HOTELERA EL PRESIDENTE CHAPULTEPEC, S.A. DE C.V., id=inmobiliaria-hotelera-el-presidente-chapultepec-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43478.26","AD-008-07"
