"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CENTRO DE DESARROLLO INFANTIL IZKALOTL, S.C., scheme=RFC, id=CDI980220171}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","3368900.94","[{id=compranet-1620524637144}]","1","CENTRO DE DESARROLLO INFANTIL IZKALOTL, S.C.","0","3290","0","centro-de-desarrollo-infantil-izkalotl-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA CENTRAL CHALCO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COMERCIALIZADORA CENTRAL CHALCO SA DE CV","0","49006.0156","0","comercializadora-central-chalco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO XEON, S.A. DE C.V.}, {name=GRUPO XEON S.A. DE C.V.}, {name=GRUPO XEÓN S.A. DE C.V.}, {name=Grupo Xeon S.A. de C.V.}, {name=Grupo Xeón S.A. de C.V.}, {name=GRUPO XEON S.A. DE CV.}, {name=Grupo Xeon S.A. De C.V.}, {name=GRUPO XEÓN SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","157","GRUPO XEON SA DE CV","0","4.1897986029999994E7","0","grupo-xeon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SOS BALSAS Y EQUIPOS CONTRA INCENDIO S.A. DE C.V.","0","248340","0","sos-balsas-y-equipos-contra-incendio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FERREBOMBAS Y MOTORES DEL CENTRO SA DE CV","0","592147.72","0","ferrebombas-y-motores-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MANTENIMIENTOS GENERALES YEYA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MANTENIMIENTOS GENERALES YEYA SA DE CV","0","1676790.48","0","mantenimientos-generales-yeya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCION Y MANTENIMIENTO DE TUBERIAS SA DE CV}, {name=CONSTRUCCION Y MANTENIMIENTO DE TUBERIAS S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CONSTRUCCION Y MANTENIMIENTO DE TUBERIAS, S.A. DE C.V.","0","3046522.11","0","construccion-y-mantenimiento-de-tuberias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASESORES DE NEGOCIOS CASAPYME S.C.","0","25000","0","asesores-de-negocios-casapyme-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","D'SAZON SEGURIDAD ALIMENTARIA, S.A DE C.V.","0","7882642.38","0","dsazon-seguridad-alimentaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MANUFACTURAS ITALIANAS DE PIEL SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MANUFACTURAS ITALIANAS DE PIEL S.A DE C.V.","0","323804.5","0","manufacturas-italianas-de-piel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO PROYECTOS Y CONSTRUCCIONES ORHUE S.A. DE C.V., scheme=RUPC, id=23736, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO PROYECTOS Y CONSTRUCCIONES ORHUE S.A. DE C.V., scheme=RFC, verified=1, id=GPC991221UR5}]","0","[{name=GRUPO PROYECTOS Y CONSTRUCCIONES ORHUE SA DE CV}, {name=GRUPO, PROYECTOS Y CONSTRUCCIONES ORHUE, S. A. DE C. V.}, {name=GRUPO PROYECTOS Y CONSTRUCCIONES, ORHUE, S.A. DE C.V.}, {name=GRUPO PROYECTOS Y CONSTRUCCIONES ORHUE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","109","GRUPO PROYECTOS Y CONSTRUCCIONES ORHUE S.A. DE C.V.","0","1.4432576791000003E8","0","grupo-proyectos-y-construcciones-orhue-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=NIZA BEEU CAMINOS E INFRAESTRUCTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","NIZA BEEU CAMINOS E INFRAESTRUCTURA, S.A. DE C.V.","0","1.1171643100000001E7","0","niza-beeu-caminos-e-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OBRA CIVIL, URBANIZACION, EDIFICACION Y MANTENIMIENTO SA DE CV","0","344000","0","obra-civil-urbanizacion-edificacion-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONCREPIRE SA DE CV","0","115795.55","0","concrepire-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JOSÉ LUIS TAPIA CERVANTES/XLC COMPUTACIÓN","0","23901","0","jose-luis-tapia-cervantesxlc-computacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GGOR DESARROLLADORES SA DE CV, scheme=RFC, verified=1, id=GDE110117TQA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GGOR DESARROLLADORES SA DE CV","0","1.221033482E7","0","ggor-desarrolladores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[{legalName=T. D. WILLIAMSON DE MEXICO, scheme=RFC, verified=1, id=TDW9002012X0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","T. D. WILLIAMSON DE MEXICO","0","1.383174852E8","0","t-d-williamson-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR DE VIAS TERRESTRES Y MAQUINARIA SA DE CV, scheme=RUPC, id=23433, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO CONSTRUCTOR DE VIAS TERRESTRES Y MAQUINARIA SA DE CV, scheme=RFC, verified=1, id=GCV060411241}]","0","[{name=GRUPO CONSTRUCTOR DE VÍAS TERRESTRES Y MAQUINARIA S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR DE VIAS TERRESTRES Y MAQUINARIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","GRUPO CONSTRUCTOR DE VIAS TERRESTRES Y MAQUINARIA SA DE CV","0","1.1126202567E8","0","grupo-constructor-de-vias-terrestres-y-maquinaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=JADDAC FRALANI CONSTRUCCIONES, S.A. DE C.V.}, {name=JADDAC FRALANI CONSTRUCCIONES S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","JADDAC FRALANI CONSTRUCCIONES SA DE CV","0","3.321000117E7","0","jaddac-fralani-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KBIT GROUP SA DE CV","0","200480.27","0","kbit-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=González Alcocer Retes y Asociados S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GONZALEZ ALCOCER, RETES Y ASOCIADOS, S.C.","0","4320000","0","gonzalez-alcocer-retes-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ING. MANUEL CARLOS VIEJO Y ZUBICARAY","0","2028000","0","ing-manuel-carlos-viejo-y-zubicaray","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INTELLIGENCE CONSULTING GROUP, S.A DE C.V}, {name=INTELLIGENCE CONSULTING GROUP S.A. DE C.V.}, {name=INTELLIGENCE CONSULTING GROUP SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","INTELLIGENCE CONSULTING GROUP, S.A. DE C.V.","0","3475381.96","0","intelligence-consulting-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FERCE CONSTRUCCIONES S DE RL MI","0","224581.9","0","ferce-construcciones-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ANDROMEDA AGENCIA DE VIAJES, S.A. DE C.V.","0","3740000","0","andromeda-agencia-de-viajes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","18","GINZA AUTOMOTORES, S.A. DE C.V.","0","6484037.529999998","0","ginza-automotores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MINDCODE MEXICO SA DE CV","0","199972.41","0","mindcode-mexico-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=VESCENT PHOTONICS INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VESCENT PHOTONICS, INC.","0","170370","0","vescent-photonics-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Grupo Robledo, S.A.de C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO ROBLEDO, S.A. DE C.V.","0","183969.24","0","grupo-robledo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOLUCIONES AVANZADAS DE COMUNICACION, INGENIERIA Y TECNOLOGIA SA","0","192117.68","0","soluciones-avanzadas-de-comunicacion-ingenieria-y-tecnologia-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO FANCOFER, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO FANCOFER SA DE CV","0","1.330329608E7","0","grupo-fancofer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SOCIEDAD Y GOBIERNO CONSULTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SOCIEDAD Y GOBIERNO CONSULTORES SA DE CV","0","442231","0","sociedad-y-gobierno-consultores-sa-de-cv","0"
