"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[PUEBLA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-TAB-26-05&p_CveDep=16101&p_CveUni=029&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PUEBLA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=puebla-automotriz-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-001-05-CNA-TAB-26-05","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[puebla-automotriz-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","Vehýculos","[{id=compranet3-1620530467436}]","16101029","Vehýculos","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","CNA-TAB-26-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-TAB-26-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-TAB-26-05&p_CveDep=16101&p_CveUni=029&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Vehýculos","CNA-TAB-26-05","COMISIÓN NACIONAL DEL AGUA","16101029-001-05","ocds-0ud2q6-16101029-001-05","1287000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA AUTOMOTRIZ S.A. DE C.V., id=puebla-automotriz-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1287000","CNA-TAB-26-05"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[AUTOMOTRIZ TABASCO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-TAB-67-05&p_CveDep=16101&p_CveUni=029&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ TABASCO S.A DE C.V, details={type=company}, id=automotriz-tabasco-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-015-05-CNA-TAB-67-05","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[automotriz-tabasco-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","Adquisicion de Vehiculos","[{id=compranet3-1620530467436}]","16101029","Adquisicion de Vehiculos","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","CNA-TAB-67-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-TAB-67-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-TAB-67-05&p_CveDep=16101&p_CveUni=029&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Adquisicion de Vehiculos","CNA-TAB-67-05","COMISIÓN NACIONAL DEL AGUA","16101029-015-05","ocds-0ud2q6-16101029-015-05","1214146.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ TABASCO S.A DE C.V, id=automotriz-tabasco-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1214146.11","CNA-TAB-67-05"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[ALFREDO VELAZQUEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA-TAB-10-SR-065-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALFREDO VELAZQUEZ SANCHEZ, details={type=person}, id=alfredo-velazquez-sanchez}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-012-10-SEA-TAB-10-SR-065-RF","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[alfredo-velazquez-sanchez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","16101029","Servicio de Limpieza","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","SEA-TAB-10-SR-065-RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEA-TAB-10-SR-065-RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA-TAB-10-SR-065-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza","SEA-TAB-10-SR-065-RF","COMISIÓN NACIONAL DEL AGUA","16101029-012-10","ocds-0ud2q6-16101029-012-10","1167600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO VELAZQUEZ SANCHEZ, id=alfredo-velazquez-sanchez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1167600","SEA-TAB-10-SR-065-RF"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[ALFREDO VELAZQUEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA-TAB-10-SR-003-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALFREDO VELAZQUEZ SANCHEZ, details={type=person}, id=alfredo-velazquez-sanchez}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-008-09-SEA-TAB-10-SR-003-RF","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[alfredo-velazquez-sanchez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","16101029","Servicio de Limpieza","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","SEA-TAB-10-SR-003-RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEA-TAB-10-SR-003-RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA-TAB-10-SR-003-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza","SEA-TAB-10-SR-003-RF","COMISIÓN NACIONAL DEL AGUA","16101029-008-09","ocds-0ud2q6-16101029-008-09","1102850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO VELAZQUEZ SANCHEZ, id=alfredo-velazquez-sanchez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1102850","SEA-TAB-10-SR-003-RF"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[REFACCIONES Y SERVICIOS BRACAMONTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-TAB-06-SR-018-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REFACCIONES Y SERVICIOS BRACAMONTES, S.A. DE C.V., details={type=company}, id=refacciones-y-servicios-bracamontes-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-007-06-SGA-TAB-06-SR-018-RF","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[refacciones-y-servicios-bracamontes-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular","[{id=compranet3-1620530467436}]","16101029","Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","SGA-TAB-06-SR-018-RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-TAB-06-SR-018-RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-TAB-06-SR-018-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular","SGA-TAB-06-SR-018-RF","COMISIÓN NACIONAL DEL AGUA","16101029-007-06","ocds-0ud2q6-16101029-007-06","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES Y SERVICIOS BRACAMONTES, S.A. DE C.V., id=refacciones-y-servicios-bracamontes-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","SGA-TAB-06-SR-018-RF"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[AUTOMOTRIZ TABASCO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-3Z00-044/2006&p_CveDep=16101&p_CveUni=029&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ TABASCO S.A DE C.V, details={type=company}, id=automotriz-tabasco-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-015-06-PE-3Z00-044/2006","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[automotriz-tabasco-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","Suministro de Vehiculos Automotores para la Subgerencia de Infraestructura Hidroagricola de la Gerencia Estatal Tabasco","[{id=compranet3-1620530467436}]","16101029","Suministro de Vehiculos Automotores para la Subgerencia de Infraestructura Hidroagricola de la Gerencia Estatal Tabasco","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","PE-3Z00-044/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-3Z00-044/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-3Z00-044/2006&p_CveDep=16101&p_CveUni=029&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Suministro de Vehiculos Automotores para la Subgerencia de Infraestructura Hidroagricola de la Gerencia Estatal Tabasco","PE-3Z00-044/2006","COMISIÓN NACIONAL DEL AGUA","16101029-015-06","ocds-0ud2q6-16101029-015-06","936300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ TABASCO S.A DE C.V, id=automotriz-tabasco-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","936300","PE-3Z00-044/2006"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[CRUCES DE TABASCO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-TAB-25-05&p_CveDep=16101&p_CveUni=029&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CRUCES DE TABASCO S.A DE C.V, details={type=company}, id=cruces-de-tabasco-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-001-05-CNA-TAB-25-05","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[cruces-de-tabasco-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","Vehýculos","[{id=compranet3-1620530467436}]","16101029","Vehýculos","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","CNA-TAB-25-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-TAB-25-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-TAB-25-05&p_CveDep=16101&p_CveUni=029&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Vehýculos","CNA-TAB-25-05","COMISIÓN NACIONAL DEL AGUA","16101029-001-05","ocds-0ud2q6-16101029-001-05","907891.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRUCES DE TABASCO S.A DE C.V, id=cruces-de-tabasco-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","907891.76","CNA-TAB-25-05"
"2021-05-09T03:21:07.000Z","2010-12-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-12-05T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[INGENIERIA, GEOFISICA Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ST-TAB-10-SR-016-RF-&p_CveDep=16101&p_CveUni=029&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA, GEOFISICA Y SISTEMAS, S.A. DE C.V., details={type=company}, id=ingenieria-geofisica-y-sistemas-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-006-10-ST-TAB-10-SR-016-RF-","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[ingenieria-geofisica-y-sistemas-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a las Estaciones Climatologicas","[{id=compranet3-1620530467436}]","16101029","Servicio de Mantenimiento Preventivo y Correctivo a las Estaciones Climatologicas","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","ST-TAB-10-SR-016-RF-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ST-TAB-10-SR-016-RF--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ST-TAB-10-SR-016-RF-&p_CveDep=16101&p_CveUni=029&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a las Estaciones Climatologicas","ST-TAB-10-SR-016-RF-","COMISIÓN NACIONAL DEL AGUA","16101029-006-10","ocds-0ud2q6-16101029-006-10","860985","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, GEOFISICA Y SISTEMAS, S.A. DE C.V., id=ingenieria-geofisica-y-sistemas-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860985","ST-TAB-10-SR-016-RF-"
"2021-05-09T03:21:07.000Z","2011-01-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[RAMON DE DIOS PALOMEQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA-TAB-10-SR-18-RF-&p_CveDep=16101&p_CveUni=029&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RAMON DE DIOS PALOMEQUE, details={type=person}, id=ramon-de-dios-palomeque}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-004-10-SEA-TAB-10-SR-18-RF-","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[ramon-de-dios-palomeque]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular","[{id=compranet3-1620530467436}]","16101029","Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","SEA-TAB-10-SR-18-RF-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEA-TAB-10-SR-18-RF--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA-TAB-10-SR-18-RF-&p_CveDep=16101&p_CveUni=029&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular","SEA-TAB-10-SR-18-RF-","COMISIÓN NACIONAL DEL AGUA","16101029-004-10","ocds-0ud2q6-16101029-004-10","813912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON DE DIOS PALOMEQUE, id=ramon-de-dios-palomeque}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","813912","SEA-TAB-10-SR-18-RF-"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[INSTRUMENTATION DATACOMM AND ELECTRICAL PROFESIONALS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE-TAB-07-SR-021-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTRUMENTATION DATACOMM AND ELECTRICAL PROFESIONALS, S.A. DE C.V., details={type=company}, id=instrumentation-datacomm-and-electrical-profesionals-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-003-07-SAE-TAB-07-SR-021-RF","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[instrumentation-datacomm-and-electrical-profesionals-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","Cableado estructurado de 125 nodos de voz y 125 nodos de datos para la Direccion Local Tabasco","[{id=compranet3-1620530467436}]","16101029","Cableado estructurado de 125 nodos de voz y 125 nodos de datos para la Direccion Local Tabasco","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","SAE-TAB-07-SR-021-RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE-TAB-07-SR-021-RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE-TAB-07-SR-021-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Cableado estructurado de 125 nodos de voz y 125 nodos de datos para la Direccion Local Tabasco","SAE-TAB-07-SR-021-RF","COMISIÓN NACIONAL DEL AGUA","16101029-003-07","ocds-0ud2q6-16101029-003-07","787895.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTATION DATACOMM AND ELECTRICAL PROFESIONALS, S.A. DE C.V., id=instrumentation-datacomm-and-electrical-profesionals-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","787895.45","SAE-TAB-07-SR-021-RF"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[CONASEG DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-TAB-06-SR-004-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONASEG DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=conaseg-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-001-06-SGA-TAB-06-SR-004-RF","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[conaseg-de-mexico-s-de-rl-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","16101029","Servicio de Vigilancia","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","SGA-TAB-06-SR-004-RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-TAB-06-SR-004-RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-TAB-06-SR-004-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia","SGA-TAB-06-SR-004-RF","COMISIÓN NACIONAL DEL AGUA","16101029-001-06","ocds-0ud2q6-16101029-001-06","747634.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONASEG DE MEXICO S. DE R.L. DE C.V., id=conaseg-de-mexico-s-de-rl-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","747634.5","SGA-TAB-06-SR-004-RF"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-TAB-27-05&p_CveDep=16101&p_CveUni=029&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-002-05-CNA-TAB-27-05","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[sistemas-contino-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","Equipo de Aire Acondicionado","[{id=compranet3-1620530467436}]","16101029","Equipo de Aire Acondicionado","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","CNA-TAB-27-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-TAB-27-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-TAB-27-05&p_CveDep=16101&p_CveUni=029&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Equipo de Aire Acondicionado","CNA-TAB-27-05","COMISIÓN NACIONAL DEL AGUA","16101029-002-05","ocds-0ud2q6-16101029-002-05","747160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","747160","CNA-TAB-27-05"
