"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[MEDTRONIC S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DOIC08&p_CveDep=00641&p_CveUni=273&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDTRONIC S. DE R. L. DE C. V., details={type=company}, id=medtronic-s-de-rl-de-cv}]","Internacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-004-08-DOIC08","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[medtronic-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","[{id=compranet3-1620530467436}]","641273","MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","DOIC08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOIC08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DOIC08&p_CveDep=00641&p_CveUni=273&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","DOIC08","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-004-08","ocds-0ud2q6-00641273-004-08","4201810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDTRONIC S. DE R. L. DE C. V., id=medtronic-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4201810","DOIC08"
"2021-05-09T03:21:07.000Z","2006-03-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-30T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[MEDTRONIC S. DE R.L. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D65006&vv_provsino=0]","[{roles=supplier, name=MEDTRONIC S. DE R.L. DE CV., details={type=company}, id=medtronic-s-de-rl-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-035-06-D65006","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[medtronic-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","Material de osteosintesis","[{id=compranet3-1620530467436}]","641273","Material de osteosintesis","direct","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D65006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D65006&vv_provsino=0}]","Material de osteosintesis","D65006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-035-06","ocds-0ud2q6-00641273-035-06","525357.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDTRONIC S. DE R.L. DE CV., id=medtronic-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","525357.74","D65006"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","active","complete","[MEDTRONIC S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55057&p_CveDep=00641&p_CveUni=313&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDTRONIC S. DE R. L. DE C. V., details={type=company}, id=medtronic-s-de-rl-de-cv}]","Internacional","MXN","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","00641313-002-05-D55057","[contract]","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","[medtronic-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","unidad-compradora","ADQUISICION MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION ( OSTEOSINTESIS Y ENDOPROTESIS ), PARA ATENDER NECESIDADES DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD NUMERO 21.","[{id=compranet3-1620530467436}]","641313","ADQUISICION MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION ( OSTEOSINTESIS Y ENDOPROTESIS ), PARA ATENDER NECESIDADES DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD NUMERO 21.","open","institution","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","D55057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55057&p_CveDep=00641&p_CveUni=313&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","ADQUISICION MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION ( OSTEOSINTESIS Y ENDOPROTESIS ), PARA ATENDER NECESIDADES DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD NUMERO 21.","D55057","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641313-002-05","ocds-0ud2q6-00641313-002-05","223200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDTRONIC S. DE R. L. DE C. V., id=medtronic-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223200","D55057"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDTRONIC S. DE R.L. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0087&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200075854&vv_provsino=0]","[{roles=supplier, name=MEDTRONIC S. DE R.L. DE CV., details={type=company}, id=medtronic-s-de-rl-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-087-06-4200075854","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medtronic-s-de-rl-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ESPACIADOR DINAMICO CERVICAL TIPO BRAYAN","[{id=compranet3-1620530467436}]","18572007","ESPACIADOR DINAMICO CERVICAL TIPO BRAYAN","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200075854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200075854-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0087&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200075854&vv_provsino=0}]","ESPACIADOR DINAMICO CERVICAL TIPO BRAYAN","4200075854","PETRÓLEOS MEXICANOS","18572007-087-06","ocds-0ud2q6-18572007-087-06","153000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDTRONIC S. DE R.L. DE CV., id=medtronic-s-de-rl-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153000","4200075854"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDTRONIC S. DE R.L. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0102&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200076536&vv_provsino=0]","[{roles=supplier, name=MEDTRONIC S. DE R.L. DE CV., details={type=company}, id=medtronic-s-de-rl-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-102-06-4200076536","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medtronic-s-de-rl-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","PROTESIS INTERDISCAL BRYAN CE","[{id=compranet3-1620530467436}]","18572007","PROTESIS INTERDISCAL BRYAN CE","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200076536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200076536-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0102&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200076536&vv_provsino=0}]","PROTESIS INTERDISCAL BRYAN CE","4200076536","PETRÓLEOS MEXICANOS","18572007-102-06","ocds-0ud2q6-18572007-102-06","153525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDTRONIC S. DE R.L. DE CV., id=medtronic-s-de-rl-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153525","4200076536"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[MEDTRONIC S. DE R.L. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200072623&vv_provsino=0]","[{roles=supplier, name=MEDTRONIC S. DE R.L. DE CV., details={type=company}, id=medtronic-s-de-rl-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-028-06-4200072623","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medtronic-s-de-rl-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","GEL ANTI-ADHERENCIAS MEDISHIEL","[{id=compranet3-1620530467436}]","18572011","GEL ANTI-ADHERENCIAS MEDISHIEL","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4200072623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200072623-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200072623&vv_provsino=0}]","GEL ANTI-ADHERENCIAS MEDISHIEL","4200072623","PETRÓLEOS MEXICANOS","18572011-028-06","ocds-0ud2q6-18572011-028-06","168795","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDTRONIC S. DE R.L. DE CV., id=medtronic-s-de-rl-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168795","4200072623"
"2021-05-09T03:21:07.000Z","2005-07-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-14T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[MEDTRONIC S. DE R.L. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200062861&vv_provsino=0]","[{roles=supplier, name=MEDTRONIC S. DE R.L. DE CV., details={type=company}, id=medtronic-s-de-rl-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-032-05-4200062861","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medtronic-s-de-rl-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","GEL ANT-ADHESION MEDISHIELD","[{id=compranet3-1620530467436}]","18572011","GEL ANT-ADHESION MEDISHIELD","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4200062861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200062861-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200062861&vv_provsino=0}]","GEL ANT-ADHESION MEDISHIELD","4200062861","PETRÓLEOS MEXICANOS","18572011-032-05","ocds-0ud2q6-18572011-032-05","126500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDTRONIC S. DE R.L. DE CV., id=medtronic-s-de-rl-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126500","4200062861"
"2021-05-09T03:21:07.000Z","2007-04-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-24T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[MEDTRONIC S. DE R.L. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200084980&vv_provsino=0]","[{roles=supplier, name=MEDTRONIC S. DE R.L. DE CV., details={type=company}, id=medtronic-s-de-rl-de-cv}]","Internacional","MXN","Hospital Regional de Poza Rica","18572011-040-07-4200084980","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medtronic-s-de-rl-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","GEL ANTIFIBROSIS","[{id=compranet3-1620530467436}]","18572011","GEL ANTIFIBROSIS","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4200084980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200084980-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200084980&vv_provsino=0}]","GEL ANTIFIBROSIS","4200084980","PETRÓLEOS MEXICANOS","18572011-040-07","ocds-0ud2q6-18572011-040-07","253000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDTRONIC S. DE R.L. DE CV., id=medtronic-s-de-rl-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253000","4200084980"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[MEDTRONIC S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65022&p_CveDep=00641&p_CveUni=211&p_NumeroLc=077&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDTRONIC S. DE R. L. DE C. V., details={type=company}, id=medtronic-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-077-05-D65022","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[medtronic-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Servicio de Osteosýntesis y Endoprýtesis","[{id=compranet3-1620530467436}]","641211","Servicio de Osteosýntesis y Endoprýtesis","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D65022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65022&p_CveDep=00641&p_CveUni=211&p_NumeroLc=077&p_AnioLc=2005&ConSin=1}]","Servicio de Osteosýntesis y Endoprýtesis","D65022","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-077-05","ocds-0ud2q6-00641211-077-05","133900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDTRONIC S. DE R. L. DE C. V., id=medtronic-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133900","D65022"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[MEDTRONIC S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650034&p_CveDep=00641&p_CveUni=220&p_NumeroLc=086&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDTRONIC S. DE R. L. DE C. V., details={type=company}, id=medtronic-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-086-05-D650034","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[medtronic-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Contrataciýn del servicio de osteosýntesis y endoprýtesis, que incluya respaldo permanente de material, dotaciýn de instrumental especýfico, mantenimiento preventivo y correctivo a equipo e instrumental y capacitaciýn al personal operativo","[{id=compranet3-1620530467436}]","641220","Contrataciýn del servicio de osteosýntesis y endoprýtesis, que incluya respaldo permanente de material, dotaciýn de instrumental especýfico, mantenimiento preventivo y correctivo a equipo e instrumental y capacitaciýn al personal operativo","open","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D650034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D650034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650034&p_CveDep=00641&p_CveUni=220&p_NumeroLc=086&p_AnioLc=2005&ConSin=1}]","Contrataciýn del servicio de osteosýntesis y endoprýtesis, que incluya respaldo permanente de material, dotaciýn de instrumental especýfico, mantenimiento preventivo y correctivo a equipo e instrumental y capacitaciýn al personal operativo","D650034","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-086-05","ocds-0ud2q6-00641220-086-05","12960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDTRONIC S. DE R. L. DE C. V., id=medtronic-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12960","D650034"
